Date,Site,OS Grid Ref,Stage,Quantity
"09 Jun 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"22 Jul 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"14 Jul 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"19 Jun 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"25 Jun 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Jun 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Jun 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"05 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"24 Jul 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"12 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"25 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"19 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"12 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,2
"27 Jun 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"23 Jul 2008","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,32
"09 Jul 2005","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"10 Jul 2005","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"08 Jul 2005","Hillside Close, Disley",SJ979846,SJ979846,6
"02 Jul 2005","Hillside Close, Disley",SJ979846,SJ979846,8
"09 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Jul 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"31 Jul 2009","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"09 Jul 2005","Chadkirk, picnic site by river",SJ941900,SJ941900,2
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"08 Aug 2008","Tegg's Nose Country Park",SJ945718,SJ945718,1
"24 Jul 2008","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,3
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"16 Aug 2002","Riverside Park, Macclesfield (Sycamore Wood area)",SJ905755,SJ905755,2
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,1
"19 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"18 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"14 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2004","Westover, Romiley",SJ931900,SJ931900,2
"24 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2003","Westover, Romiley",SJ931900,SJ931900,8
"02 Jul 2003","Westover, Romiley",SJ931900,SJ931900,3
"24 Jun 2003","Westover, Romiley",SJ931900,SJ931900,2
"22 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"25 Jul 2002","Westover, Romiley",SJ931900,SJ931900,5
"26 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"24 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"22 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"18 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"25 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"07 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,10
"02 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"30 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"25 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"03 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"20 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"16 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"12 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"11 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"10 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"08 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"06 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"05 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"04 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"03 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"02 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2008","Westover, Romiley",SJ931900,SJ931900,0
"02 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"23 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"22 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"21 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"20 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2000","Westover, Romiley",SJ931900,SJ931900,2
"18 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"11 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"22 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"20 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"19 Jul 2001","Westover, Romiley",SJ931900,SJ931900,3
"18 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"14 Jul 2001","Westover, Romiley",SJ931900,SJ931900,3
"08 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"09 Jul 2001","Westover, Romiley",SJ931900,SJ931900,3
"07 Jul 2001","Westover, Romiley",SJ931900,SJ931900,5
"06 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2001","Westover, Romiley",SJ931900,SJ931900,5
"05 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"04 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"04 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"03 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"03 Jul 2001","Westover, Romiley",SJ931900,SJ931900,4
"01 Jul 2001","Westover, Romiley",SJ931900,SJ931900,7
"28 Jun 2001","Westover, Romiley",SJ931900,SJ931900,3
"26 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"29 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2005","Westover, Romiley",SJ931900,SJ931900,2
"13 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2005","Westover, Romiley",SJ931900,SJ931900,2
"05 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"30 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"25 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"09 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"08 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"17 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,3
"14 Jul 2002","Westover, Romiley",SJ931900,SJ931900,3
"16 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2002","Westover, Romiley",SJ931900,SJ931900,5
"10 Jul 2002","Westover, Romiley",SJ931900,SJ931900,3
"13 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"11 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"09 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"07 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2002","Westover, Romiley",SJ931900,SJ931900,4
"04 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"30 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"21 Jun 2002","Westover, Romiley",SJ931900,SJ931900,2
"02 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"23 Jun 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"24 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,2
"18 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,2
"15 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,4
"10 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,5
"28 Jun 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,2
"26 Jul 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jul 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jul 2002","Stiles Avenue, Marple",SJ954891,SJ954891,4
"28 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,2
"27 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,4
"22 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,2
"19 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,7
"19 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,1
"01 Jul 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jun 2011","Stiles Avenue, Marple",SJ954891,SJ954891,2
"10 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,3
"04 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jun 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"26 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,3
"15 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"09 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jun 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"09 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,5
"04 Aug 2000","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2000","Stiles Avenue, Marple",SJ954891,SJ954891,3
"15 Jul 2000","Stiles Avenue, Marple",SJ954891,SJ954891,2
"26 Jun 2000","Stiles Avenue, Marple",SJ954891,SJ954891,2
"23 Jul 1999","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 1999","Stiles Avenue, Marple",SJ954891,SJ954891,3
"09 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"05 Jul 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"25 Jun 2022","Benty Heath Lane, Willaston",SJ327793,SJ327793,1
"07 Jul 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"12 Jul 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,3
"05 Jul 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"28 Jun 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"21 Jun 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"13 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"05 Jul 2022","Gee Cross",SJ952934,SJ952934,2
"23 Jun 2022","Upton, Chester",SJ414691,SJ414691,1
"16 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"21 Jun 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2022","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"12 Jun 2022",Wistaston,SJ692539,SJ692539,1
"05 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"09 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,2
"08 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,3
"25 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"11 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"28 Jun 2022","Park Close, Tarvin",SJ488669,SJ488669,0
"19 Jul 2022",Kingsley,SJ550744,SJ550744,2
"15 Jul 2022",Kingsley,SJ550744,SJ550744,1
"12 Jul 2022",Kingsley,SJ550744,SJ550744,2
"10 Jul 2022",Kingsley,SJ550744,SJ550744,5
"01 Jul 2022",Kingsley,SJ550744,SJ550744,1
"28 Jun 2022",Kingsley,SJ550744,SJ550744,1
"17 Jun 2022",Kingsley,SJ550744,SJ550744,1
"16 Jun 2022",Kingsley,SJ550744,SJ550744,3
"10 Jun 2022",Kingsley,SJ550744,SJ550744,2
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"26 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"20 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"18 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"17 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"16 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"12 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"10 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"09 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"08 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"06 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"01 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"21 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Jun 2022","Shrigley Road, Bollington",SJ941782,SJ941782,1
"24 Jun 2022","Shrigley Road, Bollington",SJ941782,SJ941782,1
"16 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"31 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"30 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"10 Jul 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"09 Jul 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"07 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,2
"20 Jun 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Jul 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
"16 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"11 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"09 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
