Date,Site,OS Grid Ref,Stage,Quantity
"17 Aug 1995","Western Avenue, Blacon",SJ380677,SJ380677,5
"02 Sep 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"18 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,2
"11 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"03 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"10 Jun 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"07 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,3
"06 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"04 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"03 Aug 1992","Western Avenue, Blacon",SJ380677,SJ380677,4
"20 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"06 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"25 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"23 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"27 Aug 1991","Western Avenue, Blacon",SJ380677,SJ380677,2
"14 Aug 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"13 Aug 1991","Western Avenue, Blacon",SJ380677,SJ380677,2
"28 Jul 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"05 Sep 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"10 Aug 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,9
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,6
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
"06 Aug 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Aug 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"18 Jul 1992","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 1990","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 1989","The Willows, Frodsham",SJ522777,SJ522777,1
"22 May 1980","Little Eye, Hilbre",SJ198868,SJ198868,1
1979,"Hilbre Island",SJ1887,SJ1887,1
1993,"Hilbre Island",SJ1887,SJ1887,7
1992,"Hilbre Island",SJ1887,SJ1887,20
1895,Macclesfield,SJ9070,SJ9070,0
1870,"Denhall Lane, Burton",SJ2975,SJ2975,1
"08 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,5
"05 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"04 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Apr 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jul 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"30 Aug 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"02 Jul 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"11 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Jun 1990","Tirley Garth",SJ545663,SJ545663,1
"03 Aug 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 1996","Little Eye, Hilbre",SJ198868,SJ198868,1
"18 Aug 1996","Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
1996,"Hilbre Island, observatory garden",SJ185878,SJ185878,12
1994,"Hilbre Island, observatory garden",SJ185878,SJ185878,6
"05 May 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"10 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"01 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"24 Jun 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"21 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"15 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2011",Burleydam,SJ617429,SJ617429,1
"10 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 May 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 May 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Aug 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Aug 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Aug 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,4
"13 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,8
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,4
"30 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"04 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,9
"13 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"24 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"26 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"24 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"09 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,4
"21 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,8
"28 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,5
"22 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Jun 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 May 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Sep 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 May 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,4
"12 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"31 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"20 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"17 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"10 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"10 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Aug 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Jul 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2006","The Homestead, Grappenhall",SJ677840,SJ677840,1
"03 Jul 2010","Sound Common",SJ620480,SJ620480,1
"05 May 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"25 Jun 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"20 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"07 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"02 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Aug 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"31 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"28 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"25 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,7
"24 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"19 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"18 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"17 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"15 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"14 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"12 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,13
"09 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 1997","Deansfield Way, Elton",SJ453753,SJ453753,4
"28 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,7
"24 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,12
"16 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,6
"14 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,12
"10 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,6
"06 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,6
"03 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,9
2004,Austerson,SJ654497,SJ654497,4
"30 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"04 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"21 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"20 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"19 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"03 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 May 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"17 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"03 Jul 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"28 May 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Apr 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2001","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"05 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"29 Jul 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"27 Jul 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"23 Jun 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"06 Jun 2004","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"27 Aug 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"17 Jul 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"04 Jul 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"09 Jun 2003","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"29 Aug 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"14 Aug 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"01 Jun 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"09 Aug 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"21 Jul 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"05 Jul 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"16 Jun 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"03 May 2008","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"17 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"23 May 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"03 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"27 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"25 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"19 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"27 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
