Date,Site,OS Grid Ref,Stage,Quantity
"23 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2015",Crowden,SK072993,SK072993,1
"18 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Sep 2014","Moore Nature Reserve",SJ5785,SJ5785,1
"26 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"13 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"11 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"06 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"04 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,4
"05 Sep 2013","Norton Priory Walled Garden",SJ548834,SJ548834,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"10 Jul 2013",Shocklach,SJ437486,SJ437486,1
2013,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"30 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Aug 2012","Anson Pit, Higher Poynton",SJ9483,SJ9483,7
"29 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"05 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 2014","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,6
"17 Aug 2012","Moore Nature Reserve - Hillcrest Quarry - Raptor Watchpoint",SJ574854,SJ574854,1
"21 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"28 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"09 Aug 2013","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"14 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"31 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"03 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"31 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"01 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"30 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"29 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"25 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"16 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,9
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"10 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,22
"09 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,11
"08 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,8
"07 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"06 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"05 Jul 2022","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"07 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"02 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,2
"10 Aug 2022","Lower Swineshaw Quarry",SK000990,SK000990,1
"03 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"03 Aug 2022","Bakestonedale Moor",SJ953797,SJ953797,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2022","Danes Moss",SJ9071,SJ9071,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,10
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Aug 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
