Date,Site,OS Grid Ref,Stage,Quantity
"17 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Sep 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Aug 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Aug 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Sep 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Aug 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Jul 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Aug 1992","old sludge beds, Hurleston",SJ624555,SJ624555,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"24 Aug 1993","Sound Common",SJ619479,SJ619479,1
"09 Aug 1993","Sound Common",SJ619479,SJ619479,2
"06 Aug 1993","Sound Common",SJ619479,SJ619479,1
"04 Aug 1993","Sound Common",SJ619479,SJ619479,1
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"03 Jun 1990",Combermere,SJ5843,SJ5843,1
"18 Jul 1992","Beeston Castle",SJ5359,SJ5359,1
"04 Aug 1990","Beeston Castle",SJ5359,SJ5359,1
"12 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Aug 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 May 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 May 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"25 Aug 1984",Bollington,SJ9176,SJ9176,0
"07 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,3
"20 Aug 1979","Rostherne Mere",SJ7483,SJ7483,3
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1990,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1988,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,18
"09 Jun 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"27 May 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"02 Sep 1979","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"06 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"12 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"30 Jul 1982","Lea Hall",SJ430592,SJ430592,2
"25 Jul 2021",Aldford,SJ415591,SJ415591,1
"18 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"06 Aug 2020","Handbridge, Chester",SJ408649,SJ408649,1
"03 Aug 2020",Allostock,SJ745712,SJ745712,1
"29 Jul 2020","Arden House, Duckington",SJ490522,SJ490522,1
"20 May 2020",Wilmslow,SJ8481,SJ8481,1
"10 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"29 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2020",Wistaston,SJ692539,SJ692539,1
"31 Jul 2020",Wistaston,SJ692539,SJ692539,1
"30 Jul 2020",Wistaston,SJ692539,SJ692539,1
"09 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"06 Aug 2020","Park Close, Tarvin",SJ488669,SJ488669,2
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,3
"05 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"31 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2020","Dunham Park",SJ742866,SJ742866,1
"23 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"25 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"20 Jul 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"31 Jul 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"26 Jul 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"24 May 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 May 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"31 May 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"28 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Aug 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"06 Aug 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"17 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"28 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Aug 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"04 Oct 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"02 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"08 Aug 2020","Gee Cross",SJ952934,SJ952934,1
"17 Jul 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"12 Aug 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
"30 Jul 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"11 Aug 2020",Congleton,SJ8664,SJ8664,1
"24 Jul 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"24 May 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Aug 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Sep 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Sep 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 May 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 May 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,6
"02 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
1984,"Freshfields, Knutsford",SJ742794,SJ742794,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"29 Jul 1982","Lea Hall",SJ430592,SJ430592,1
"11 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"30 Jul 1982","Penlington's Wood",SJ422598,SJ422598,1
1980,Chester,SJ4065,SJ4065,0
1978,Chester,SJ4065,SJ4065,0
1979,Chester,SJ4065,SJ4065,0
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"14 May 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Aug 1991","Pemberton Close, Willaston",SJ332778,SJ332778,4
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"18 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Aug 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,1
"24 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"22 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"28 Jul 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
1976,"Duncansby Drive, Bromborough",SJ344797,SJ344797,1
"04 Aug 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"24 May 1989","Woodfield Road, Bebington",SJ334835,SJ334835,1
"29 May 1992","Pedley Wood, Adlington",SJ930807,SJ930807,1
1980,"Dee Park Road, Gayton",SJ277805,SJ277805,1
1980,"Celtic Road, Meols",SJ233900,SJ233900,1
"28 May 2009","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Arden Drive, Neston",SJ291766,SJ291766,1
"20 Jun 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 May 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1993,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jul 2005","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"17 Aug 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Jul 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 May 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 May 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 May 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Aug 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Aug 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 May 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Jul 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 May 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 May 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 May 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Sep 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Aug 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"14 May 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"15 May 1999","Big Wood, Marbury Country Park",SJ657764,SJ657764,0
"15 May 1999","Marbury Country Park",SJ654766,SJ654766,0
"20 Sep 1997","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"31 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"14 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"23 Jul 1999","Little Budworth Common",SJ588655,SJ588655,1
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
1996,"Moore Nature Reserve",SJ5785,SJ5785,1
"27 May 1999",Coddington,SJ4454,SJ4454,1
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,4
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,1
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,4
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
"15 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,14
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,28
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,71
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,20
1965,Balderton,SJ3762,SJ3762,1
"06 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,2
"12 Aug 1989","Moore Nature Reserve",SJ5785,SJ5785,3
"30 May 1991","Lapwing Lane, Moore",SJ5785,SJ5785,3
"14 Jun 1986","Lapwing Lane, Moore",SJ5785,SJ5785,3
"17 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"25 Aug 1985",Bollington,SJ9176,SJ9176,0
1991,"Dunham Park",SJ737875,SJ737875,0
1979,"Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"03 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"08 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"04 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"10 Sep 1985","Shemmy Moss",SJ5968,SJ5968,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"17 May 1980","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
"26 Jul 1989","Willaston Station",SJ332773,SJ332773,2
1976,Prestbury,SJ900768,SJ900768,1
"10 Aug 1991",Burleydam,SJ617429,SJ617429,1
"02 Aug 1946","Frandley House, Frandley",SJ640788,SJ640788,1
"27 Jul 1949","Frandley House, Frandley",SJ640788,SJ640788,1
"29 Aug 1948","Frandley House, Frandley",SJ640788,SJ640788,1
"14 Aug 1947","Frandley House, Frandley",SJ640788,SJ640788,1
1940,Chester,SJ4066,SJ4066,1
"19 Aug 1898",Chester,SJ4066,SJ4066,1
1945,Bromborough,SJ3480,SJ3480,5
"26 Aug 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"30 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"17 May 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Oct 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"12 May 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"20 May 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 May 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 May 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"22 May 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"18 May 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"20 Jul 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 Aug 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Aug 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Aug 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
