Date,Site,OS Grid Ref,Stage,Quantity
"13 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"10 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,6
"05 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"03 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"02 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,4
"01 Mar 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"26 Feb 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Feb 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"24 Feb 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"23 Feb 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,4
"16 Feb 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"26 Jan 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Jan 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Feb 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Feb 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Feb 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jan 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Apr 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Apr 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Mar 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Mar 2006","Broomhall, Nantwich",SJ628472,SJ628472,4
"27 Feb 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Feb 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Apr 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Apr 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Apr 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Apr 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Mar 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Mar 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Mar 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Apr 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Apr 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,6
"11 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Mar 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Feb 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Feb 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Feb 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Feb 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Feb 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Apr 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Apr 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 May 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Apr 1988","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Mar 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Mar 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Mar 1988","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 May 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 May 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jan 2012","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Apr 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Apr 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"17 Apr 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"16 Apr 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Apr 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"31 Mar 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"29 Mar 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Mar 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"16 Mar 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"19 Feb 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"16 Feb 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"14 Feb 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"13 Feb 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"06 Mar 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Feb 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Feb 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Feb 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Feb 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 May 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Mar 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Mar 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"24 Mar 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Mar 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Feb 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Feb 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Feb 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Apr 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Apr 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Apr 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Mar 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Feb 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jan 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Apr 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Apr 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Apr 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Mar 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Mar 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Mar 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Mar 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Apr 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Mar 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Mar 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Mar 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Feb 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Feb 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Feb 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,4
"01 Mar 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Feb 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Feb 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Apr 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Apr 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Mar 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Mar 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 May 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 May 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 May 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Mar 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 May 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 May 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Mar 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Mar 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 May 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 May 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 May 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Apr 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Apr 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Apr 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Apr 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Mar 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Mar 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Apr 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Mar 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Mar 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Mar 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Feb 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Mar 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Apr 1985",Leasowe,SJ2690,SJ2690,1
"26 Feb 1974",Leasowe,SJ2690,SJ2690,1
"08 Feb 1965",Leasowe,SJ2690,SJ2690,1
"05 Apr 1986","Irby Heath",SJ2585,SJ2585,1
"14 Mar 1965",Pensby,SJ2783,SJ2783,1
1964,Pensby,SJ2783,SJ2783,1
"07 Apr 1981","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"12 Mar 1974","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"05 Mar 1974","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"09 Apr 1965","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"23 Mar 1964","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"15 Apr 1979","Rostherne Mere",SJ7483,SJ7483,1
"08 Mar 2012",Woodend,SJ8082,SJ8082,2
"01 Mar 2012",Woodend,SJ8082,SJ8082,9
"23 Jan 2012",Shocklach,SJ437486,SJ437486,1
"18 Mar 2012",Shocklach,SJ437486,SJ437486,1
"09 Mar 2012",Shocklach,SJ437486,SJ437486,2
"14 Feb 1993","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Mar 1992","Highcroft, Gee Cross",SJ956930,SJ956930,2
"14 Mar 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Mar 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"23 Feb 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Mar 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"20 Mar 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"20 Feb 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
1976,Bromborough,SJ3481,SJ3481,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,3
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,4
"17 Mar 1990","Etherow Country Park, Compstall",SJ9790,SJ9790,1
"20 Feb 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Mar 1981","Hazel Grove",SJ9286,SJ9286,1
"29 Apr 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Apr 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Apr 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Apr 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Mar 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Feb 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Feb 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Feb 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jan 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Apr 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Apr 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Apr 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Mar 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Mar 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Feb 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Feb 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Apr 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Mar 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Mar 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
"15 Mar 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Feb 1987","1 Hazel Close, Marple",SJ953878,SJ953878,3
"06 Apr 1987","1 Hazel Close, Marple",SJ953878,SJ953878,1
1987,"Freshfields, Knutsford",SJ742794,SJ742794,0
"28 Feb 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"13 Feb 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Mar 1985","Wilmslow Park",SJ8581,SJ8581,1
"19 Feb 1988","Swettenham Meadows",SJ8067,SJ8067,1
1969,"Eaton Park",SJ4060,SJ4060,1
1988,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"06 Feb 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Apr 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Mar 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Feb 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Feb 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Feb 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Feb 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Mar 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Mar 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Feb 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Feb 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Mar 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Mar 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Apr 1947","Storeton Woods",SJ3185,SJ3185,1
"28 Mar 1947","Storeton Woods",SJ3185,SJ3185,1
"07 Apr 1946","Storeton Woods",SJ3185,SJ3185,1
"28 May 1949",Spital,SJ3383,SJ3383,1
"29 Mar 1949",Spital,SJ3383,SJ3383,1
"12 Mar 1949",Spital,SJ3383,SJ3383,1
"16 Feb 1949",Spital,SJ3383,SJ3383,1
"12 Apr 1948",Spital,SJ3383,SJ3383,1
"18 Mar 1948",Spital,SJ3383,SJ3383,1
"01 Feb 1948",Spital,SJ3383,SJ3383,1
"02 Mar 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Mar 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Feb 2013","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Feb 2013","Broomhall, Nantwich",SJ628472,SJ628472,2
"31 Jan 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Apr 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Mar 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"17 Mar 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Apr 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Apr 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Mar 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Mar 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"02 Mar 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"27 Feb 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Feb 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Feb 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Apr 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Mar 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 1978","Bidston Hill",SJ2889,SJ2889,1
"08 Mar 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"18 Mar 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"17 Mar 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
1981,"Abbots Moss",SJ5968,SJ5968,1
"30 Mar 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"19 Mar 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Mar 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Mar 2001","Moss Lane, Styal",SJ835845,SJ835845,1
"14 Mar 2014","Wybunbury Moss",SJ6950,SJ6950,1
"11 Mar 2014","Wybunbury Moss",SJ6950,SJ6950,1
"26 Mar 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Mar 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Mar 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Mar 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Mar 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Mar 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"12 Mar 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"21 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"11 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"05 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"04 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Feb 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"04 Mar 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
2013,"Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Mar 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"19 Mar 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,4
"12 Mar 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"01 Apr 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Apr 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Mar 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 May 2014",Burleydam,SJ617429,SJ617429,1
"18 Apr 2014",Burleydam,SJ617429,SJ617429,1
"30 Mar 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Mar 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"16 Mar 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Mar 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 Mar 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Feb 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Mar 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Mar 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Mar 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Jan 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
