Date,Site,OS Grid Ref,Stage,Quantity
"03 Jan 2020",Haslington,SJ7356,SJ7356,1
"16 Jan 2020",Crewe,SJ7156,SJ7156,1
"08 Apr 2020",Haslington,SJ7356,SJ7356,1
"04 Apr 2020","Timperley & Baguley",SJ7989,SJ7989,1
"11 Apr 2020","Finney Green",SJ8582,SJ8582,1
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"05 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,0
"20 Mar 2019","West Kirby",SJ2186,SJ2186,3
"30 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"29 Nov 2019",Oakhanger,SJ7654,SJ7654,1
"08 Oct 2019",Haslington,SJ7355,SJ7355,1
"30 Apr 2019","Gigg Brook, Compstall",SJ9691,SJ9691,1
"16 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Mar 2019","Hazel Grove",SJ9385,SJ9385,1
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,0
"22 Apr 2019",Woodford,SJ8882,SJ8882,1
"21 Aug 2019",Henbury,SJ8874,SJ8874,0
"18 Aug 2019","Over Alderley",SJ8775,SJ8775,3
"21 Aug 2019",Henbury,SJ8774,SJ8774,0
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,2
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"17 Sep 2019",Knutsford,SJ7577,SJ7577,0
"06 Apr 2019","Warrington Common",SJ7469,SJ7469,1
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"08 Sep 2019",Oughtrington,SJ7087,SJ7087,0
"12 Oct 2019","Broomedge, Lymm",SJ7086,SJ7086,2
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,2
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"10 Nov 2019",Marston,SJ6775,SJ6775,0
"02 Oct 2019",Wybunbury,SJ6949,SJ6949,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"20 Sep 2019",Bunbury,SJ5859,SJ5859,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"14 Oct 2019",Capenhurst,SJ3673,SJ3673,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"14 Oct 2019","Meols Common",SJ2490,SJ2490,0
"09 Oct 2019","Meols Common",SJ2390,SJ2390,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"06 Jul 2019",Alvanley,SJ4974,SJ4974,1
"04 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,2
"20 Oct 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"18 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"17 Jul 2019",Stanlow,SJ4275,SJ4275,20
"25 Dec 2018","Denhall Lane, Burton",SJ2975,SJ2975,12
"02 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,2
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,3
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Aug 2018","Norbury Brook Valley, Hazel Grove",SJ9285,SJ9285,0
"30 Dec 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,10
"04 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"14 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"03 May 2018","Ridgegate Reservoir",SJ9571,SJ9571,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"28 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,1
"06 Aug 2018","Mottram St Andrew",SJ8778,SJ8778,1
"10 Oct 2018","Over Alderley",SJ8676,SJ8676,1
"22 Jul 2018","St James Drive, Wilmslow",SJ842809,SJ842809,2
"05 Nov 2018","Nether Alderley",SJ8276,SJ8276,1
"01 Oct 2018",Alsager,SJ8055,SJ8055,1
"01 Oct 2018",Alsager,SJ8054,SJ8054,3
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"24 Apr 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,6
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2018","Burton Mere Wetlands RSPB",SJ314735,SJ314735,2
"09 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,0
"29 Sep 2018",Weaverham,SJ6173,SJ6173,0
"25 Sep 2018",Daresbury,SJ5982,SJ5982,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"08 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"31 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2017",Poynton,SJ9383,SJ9383,0
"28 Sep 2017",Macclesfield,SJ9372,SJ9372,1
"14 Sep 2017",Poynton,SJ9283,SJ9283,0
"03 Oct 2017","Sutton Lane Ends",SJ9270,SJ9270,0
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,4
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"11 Sep 2016",Frodsham,SJ5279,SJ5279,0
"16 Jan 2016","Backford Cross",SJ3873,SJ3873,0
"26 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"31 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Sep 2016","Eastwood End Holiday Park, Adlington",SJ937810,SJ937810,1
"03 Jun 2016","Mottram Bridge",SJ8880,SJ8880,1
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Henshaw Hall, Siddington",SJ8670,SJ8670,0
"17 May 2016",Siddington,SJ8371,SJ8371,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"18 Sep 2016",Acton,SJ6353,SJ6353,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"11 Sep 2016",Beeston,SJ5559,SJ5559,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"29 Oct 2018","Milton Green",SJ4658,SJ4658,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"19 Aug 2018","Ellesmere Port
",SJ4175,SJ4175,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"21 Jul 2018","Norbury Brook Valley, Hazel Grove",SJ9285,SJ9285,1
"09 Oct 2017","Abney Hall, Cheadle",SJ8589,SJ8589,1
"27 Jul 2018","Gee Cross",SJ952934,SJ952934,1
"05 Aug 2018","Norbury Brook, Poynton",SJ9285,SJ9285,1
"18 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"21 May 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Mar 2012","Little Neston",SJ2876,SJ2876,0
"04 Oct 2012","Higher Carden",SJ4653,SJ4653,0
"29 Sep 2012",Tilston,SJ4650,SJ4650,0
"11 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"08 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Feb 2012","New Brighton",SJ3194,SJ3194,30
"08 Nov 2012","Carr Wood, Bramhall",SJ8985,SJ8985,0
"27 Oct 2012","Dean Row",SJ8681,SJ8681,0
"20 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Oct 2012","Gatley Carrs",SJ8488,SJ8488,0
"22 Oct 2012","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,0
"30 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,5
"30 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,5
"29 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"28 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,10
"27 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,100
"23 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"15 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,6
"12 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,6
"10 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,6
"04 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Sep 2011",Thornton-le-Moors,SJ4474,SJ4474,10
"20 Aug 2011",Stanlow,SJ4274,SJ4274,50
"11 Sep 2011",Wervin,SJ4272,SJ4272,5
"26 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Oct 1999",Marple,SJ9688,SJ9688,0
"18 Dec 1999","Higher Poynton",SJ9484,SJ9484,0
"12 Nov 1999",Woodley,SJ9392,SJ9392,0
"15 Sep 1999",Bollington,SJ9377,SJ9377,0
"25 Dec 1999","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,0
"15 Sep 1999","Clough Bank, Bollington",SJ9277,SJ9277,0
"04 Oct 1999",Stockport,SJ9090,SJ9090,0
"22 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,6
"19 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,6
"15 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"09 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Sep 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"10 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"28 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Oct 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Sep 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Apr 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Oct 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"06 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
2001,"Deansfield Way, Elton",SJ453753,SJ453753,0
"29 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,20
"09 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Nov 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"06 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"30 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
