Date,Site,OS Grid Ref,Stage,Quantity
1977,SJ44,SJ44,SJ44,0
"08 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"04 Aug 1927",Bromborough,SJ3480,SJ3480,1
"03 Jul 1953",Burton,SJ3074,SJ3074,1
1961,Bebington,SJ3282,SJ3282,0
1975,"Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
"03 Jun 1947",Wallasey,SJ2892,SJ2892,0
1975,Heswall,SJ2880,SJ2880,0
1973,Wallasey,SJ2792,SJ2792,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1975,Thurstaston,SJ2484,SJ2484,0
"26 Aug 2013","Withinleach Moor",SJ9975,SJ9975,1
"26 Aug 2013","Withinleach Moor",SJ9976,SJ9976,3
"20 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"03 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"21 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2013","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jul 2013","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"26 May 2013","Bosley Cloud",SJ8963,SJ8963,1
"05 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"02 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"01 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"14 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"17 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"19 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"08 Aug 1981","Marple Dale",SJ9489,SJ9489,1
"15 Jul 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,4
"23 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"22 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"09 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"25 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"24 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"20 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"03 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"30 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,10
1990,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"26 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"04 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Aug 1981","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"04 Aug 1981","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"18 Aug 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Aug 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Aug 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"09 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"07 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,1
"19 May 2013","Hobson Moor",SJ9997,SJ9997,8
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,6
"01 Aug 2013","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,5
"22 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,3
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,3
"09 Aug 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Aug 2013","Sound Common",SJ620480,SJ620480,1
"20 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"09 Aug 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
2013,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1946,Delamere,SJ5570,SJ5570,0
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,1
"25 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"25 Jul 1976","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"02 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"02 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1981","Dee Valley, Buerton",SJ4160,SJ4160,1
"11 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Aug 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Aug 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Aug 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Aug 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Aug 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Aug 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"10 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1961,SJ68,SJ68,SJ68,0
1961,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,0
1981,SJ29,SJ29,SJ29,0
1979,SJ28,SJ28,SJ28,1
"28 Jul 1979","Chester Road, Poynton",SJ915837,SJ915837,4
1983,"Chester Road, Poynton",SJ915837,SJ915837,9
"16 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"18 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"19 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"20 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"21 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"24 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Aug 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"17 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"14 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"10 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"06 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
1986,"Martin Close, Offerton",SJ929880,SJ929880,6
"17 Jul 1982","Hazel Grove",SJ9287,SJ9287,1
"31 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"09 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"05 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"22 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,2
"02 Aug 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"16 Sep 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"24 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"19 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,2
"16 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"13 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,2
"07 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"28 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"14 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"30 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"25 Aug 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"30 Jun 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"30 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"31 Aug 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"18 Aug 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"17 Aug 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"27 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"14 Aug 1980","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
1998,"Kestrel Drive, Coppenhall",SJ6957,SJ6957,0
"13 Aug 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Jun 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jun 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Jun 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jul 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jul 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jul 1983","Goyt Road, Disley",SJ978841,SJ978841,1
"16 Aug 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"26 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"19 Jul 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"20 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"19 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Jul 1978",Elworth,SJ7361,SJ7361,2
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"10 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"05 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"04 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,2
"03 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"18 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"27 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"26 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"11 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"10 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"08 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"01 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,2
"25 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,3
"22 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,5
"08 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"27 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"28 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"14 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"31 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"22 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"19 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"17 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"08 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"17 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"02 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"27 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"26 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"22 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"09 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"06 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"24 Jul 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"23 Jul 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"14 Jul 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
"26 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,4
"25 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,5
"24 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,2
"23 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,6
"22 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,5
"21 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,9
"20 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,8
"19 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,14
"18 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,4
"17 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,7
"16 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,12
"15 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,4
"14 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,10
"13 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,5
"12 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,4
"11 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,3
"10 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,2
"09 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,6
"08 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,10
1990,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"07 Aug 1993","Wybunbury Moss",SJ6950,SJ6950,1
"31 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"11 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,4
"08 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"07 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,2
"06 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,2
"17 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,2
"16 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,3
"15 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,3
"14 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,4
"11 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"08 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,3
"07 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"05 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"15 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,3
"26 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"21 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,2
"14 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"11 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,2
"05 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"31 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,2
"27 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,4
"07 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,8
"06 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,16
"05 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,7
"04 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"03 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,6
"02 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,7
"28 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,2
"30 Jul 1982","Lea Hall",SJ4358,SJ4358,2
"12 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"03 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"02 Aug 1982","Penlington's Wood",SJ422598,SJ422598,3
"01 Aug 1982","Penlington's Wood",SJ422598,SJ422598,4
"30 Jul 1982","Penlington's Wood",SJ422598,SJ422598,2
"29 Jul 1982","Penlington's Wood",SJ422598,SJ422598,3
"20 Jul 1996","Hockenhull Platts",SJ4765,SJ4765,1
"11 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,2
"17 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,8
"11 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"23 Jul 1972","Alvanley Road, Helsby",SJ489751,SJ489751,1
"03 Jul 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2012",Errwood,SK0175,SK0175,2
"09 Aug 2012",Taxal,SK0079,SK0079,1
"08 Aug 2012","Hoo Moor",SK0076,SK0076,20
"21 Jul 2012","Errwood Hall",SK0074,SK0074,1
"27 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"16 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"15 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"14 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"20 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"29 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
