Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2013",Shocklach,SJ437486,SJ437486,1
"25 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"10 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"27 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"26 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"22 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"21 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"13 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 May 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"06 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"11 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Sep 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Aug 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"14 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"04 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"29 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
"05 Aug 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"04 Aug 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"03 Aug 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"18 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,2
"08 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"01 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"29 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"28 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"24 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,2
"23 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,2
"16 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"02 Aug 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"30 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"27 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"26 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"14 Jul 1991","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1980,"Brookside Lane, High Lane",SJ954851,SJ954851,1
"05 Jul 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Jun 2012","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Jul 1983","Goyt Road, Disley",SJ978841,SJ978841,1
"05 Aug 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Aug 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
1978,"Delamere Forest",SJ542716,SJ542716,0
"15 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"17 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"20 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"28 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"26 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"12 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jun 1979","Marfords Avenue",SJ340812,SJ340812,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"21 Jun 1990","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"05 Aug 1988","Mirrlees, Woods Moor",SJ9187,SJ9187,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"12 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Aug 2012",Burleydam,SJ617429,SJ617429,1
"13 Jul 2012",Burleydam,SJ617429,SJ617429,5
"29 Jun 2012",Burleydam,SJ617429,SJ617429,1
1977,"Twemlow Green",SJ7868,SJ7868,0
"28 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"20 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jun 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 2012",Woodend,SJ8082,SJ8082,1
"19 Jun 1987","Stoneheads, Whaley Bridge",SK002817,SK002817,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,32
"15 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,1
"10 Aug 1990","Priory Close, Halton",SJ540821,SJ540821,1
"01 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,1
"24 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,1
"08 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,2
"03 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,2
"01 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,1
"04 Aug 1988","Priory Close, Halton",SJ540821,SJ540821,1
"17 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"04 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,1
"27 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"17 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"29 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1999","Forge Pool",SJ6676,SJ6676,1
"24 Aug 1997","Navigation Cop, Chester",SJ3966,SJ3966,1
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,1
"12 Jun 1999","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"18 Aug 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"05 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"16 Jun 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jul 2002",Allostock,SJ745712,SJ745712,1
"26 Jul 2002",Allostock,SJ745712,SJ745712,1
"06 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"09 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"07 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"03 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"30 May 1987","Priory Close, Halton",SJ540821,SJ540821,1
"10 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"10 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"07 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"30 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,0
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
1976,Prestbury,SJ900768,SJ900768,1
1978,"Jodrell Bank",SJ7971,SJ7971,0
"20 Aug 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"30 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"29 Jul 1978","Celtic Road, Meols",SJ233900,SJ233900,1
"27 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"17 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"04 Aug 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"24 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"15 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"01 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1978,"Little Budworth Common",SJ588655,SJ588655,1
1972,"Bridgenorth Road, Pensby",SJ264837,SJ264837,2
"16 Aug 1986","Ashfield House, Nantwich",SJ665525,SJ665525,1
"22 Jun 1987",Frodsham,SJ5277,SJ5277,1
1975,Frodsham,SJ5177,SJ5177,0
1975,"Helsby Hill",SJ4975,SJ4975,0
1979,"Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
1979,"Hilbre Island",SJ1887,SJ1887,1
"14 Aug 1983","Hilbre Island",SJ1887,SJ1887,1
"25 Aug 1991",Disley,SJ9785,SJ9785,1
"06 Jul 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1940,Cheshire,Unknown,Unknown,0
"03 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"30 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"04 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"28 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"26 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"30 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"02 Jul 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Jul 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"20 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"19 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"22 Aug 2018","Arden House, Duckington",SJ490522,SJ490522,2
"30 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"07 Jun 2018","Sandbach Flashes",SJ7361,SJ7361,1
"13 Jun 2017",Middlewich,SJ7066,SJ7066,1
"02 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"19 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 May 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Aug 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"30 Jul 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"06 Jul 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"15 Jun 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Jun 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"06 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,3
"12 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
