Date,Site,OS Grid Ref,Stage,Quantity
"19 Nov 2011",Willaston,SJ3378,SJ3378,0
"23 Sep 2011","Burton Village",SJ3375,SJ3375,0
"20 Nov 2011",Burton,SJ3173,SJ3173,0
"16 Nov 2011",Brimstage,SJ3082,SJ3082,0
"16 Nov 2011","Thornton Hough",SJ2981,SJ2981,0
"19 Nov 2011",Landican,SJ2885,SJ2885,0
"22 Nov 2011","Arrowe Park",SJ2686,SJ2686,0
"18 Nov 2011",Heswall,SJ2681,SJ2681,0
"07 Nov 2011",Heswall,SJ2581,SJ2581,0
"17 Nov 2011","West Kirby",SJ2287,SJ2287,0
"09 Jul 2000","Marbury Country Park",SJ65147645,SJ65147645,0
"17 Jan 2001","Yew Tree Farm, Heald Green",SJ8484,SJ8484,0
"21 Oct 2003","Wythenshawe Park",SJ8190,SJ8190,0
"04 Jan 2001","Wythenshawe Park",SJ8189,SJ8189,0
"01 Oct 2001","Wythenshawe Park",SJ8089,SJ8089,0
"17 Jan 2001","Scholes Park, Gatley",SJ8487,SJ8487,0
"22 Sep 2010","Saltersley Moss",SJ8180,SJ8180,0
"21 Apr 2001","Saltersley Moss",SJ8280,SJ8280,0
"22 Sep 2010","Saltersley Moss",SJ8280,SJ8280,0
"14 Dec 2001","Saltersley Moss",SJ8180,SJ8180,0
"12 Feb 2001",Row-of-Trees,SJ8279,SJ8279,0
"14 Nov 2000",Row-of-Trees,SJ8279,SJ8279,0
"04 Jan 2001",Roundthorn,SJ8088,SJ8088,0
"26 Oct 2010","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"12 Oct 2003","Rode Heath",SJ8158,SJ8158,0
"12 Oct 2003","Rode Heath",SJ8057,SJ8057,0
"12 Oct 2003","Rode Heath",SJ8157,SJ8157,0
"12 Oct 2003","Rode Heath",SJ8058,SJ8058,0
"03 Mar 2002",Ringway,SJ8185,SJ8185,0
"31 Oct 2007",Redesmere,SJ8471,SJ8471,0
"28 Nov 2010",Ringway,SJ8084,SJ8084,0
"07 Jan 2001",Ringway,SJ8084,SJ8084,0
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,0
"12 Jan 2001","Quarry Bank Mill",SJ8382,SJ8382,0
"18 Mar 2001",Wythenshawe,SJ8387,SJ8387,0
"10 Oct 2010",Wythenshawe,SJ8288,SJ8288,0
"17 Dec 2001",Wythenshawe,SJ8288,SJ8288,0
"01 Oct 2010",Wythenshawe,SJ8286,SJ8286,0
"19 Dec 2001",Wythenshawe,SJ8286,SJ8286,0
"04 Jan 2001",Wythenshawe,SJ8188,SJ8188,0
"01 Nov 2010",Woodford,SJ8983,SJ8983,0
"15 Jan 2001",Woodford,SJ8983,SJ8983,0
"15 Jan 2001",Woodford,SJ8982,SJ8982,0
"01 Nov 2010",Woodford,SJ8883,SJ8883,0
"02 Jan 2001",Woodford,SJ8883,SJ8883,0
"05 Mar 2001",Woodford,SJ8882,SJ8882,0
"28 Oct 2010",Woodford,SJ8881,SJ8881,0
"20 Nov 2001",Woodford,SJ8881,SJ8881,0
"22 Nov 2010",Woodford,SJ8782,SJ8782,0
"27 Nov 2001",Woodford,SJ8782,SJ8782,0
"14 Sep 2010",Woodend,SJ8082,SJ8082,0
"08 Jan 2001",Woodend,SJ8082,SJ8082,0
"31 Oct 2010",Woodend,SJ8081,SJ8081,0
"08 Jan 2001",Woodend,SJ8081,SJ8081,0
"11 Mar 2001","Withington Green",SJ8071,SJ8071,0
"11 Mar 2001",Windyharbour,SJ8270,SJ8270,0
"05 Sep 2009","Windmill Wood, Alderley Edge",SJ8577,SJ8577,0
"26 Oct 2004","Windmill Wood, Alderley Edge",SJ8577,SJ8577,0
"20 Sep 2001","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"25 Oct 2010","Wilmslow Park",SJ8581,SJ8581,0
"14 Jan 2001","Wilmslow Park",SJ8581,SJ8581,0
"19 Jan 2001","Wilmslow Carrs",SJ8481,SJ8481,0
"19 Jan 2001",Wilmslow,SJ8580,SJ8580,0
"18 Dec 2001",Wilmslow,SJ8480,SJ8480,0
"08 Dec 2001",Warren,SJ8870,SJ8870,0
"08 Dec 2001",Warren,SJ8770,SJ8770,0
"10 Oct 2004","Tidnock Wood",SJ8669,SJ8669,0
"08 Dec 2001",Thornycroft,SJ8671,SJ8671,0
"18 Oct 2006","The Mosses",SJ8272,SJ8272,0
"03 Nov 2010","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"25 Nov 2001","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"19 Aug 2000","Swettenham Meadows",SJ8067,SJ8067,0
"20 Aug 2001",Swettenham,SJ8067,SJ8067,0
"12 Jan 2001",Styal,SJ8483,SJ8483,0
"19 Apr 2001",Styal,SJ8384,SJ8384,0
"12 Jan 2001",Styal,SJ8383,SJ8383,0
"20 Nov 2010","Stanley Green",SJ8684,SJ8684,0
"25 Jan 2001","Spath Lane, Bramhall",SJ8784,SJ8784,0
"21 Feb 2001","Sossmoss Wood",SJ8276,SJ8276,0
"13 Jan 2001","Stanley Green",SJ8684,SJ8684,0
"23 Nov 2003",Springbank,SJ8457,SJ8457,0
"04 Oct 2007",Snelson,SJ8074,SJ8074,0
"24 Oct 2007",Snelson,SJ8073,SJ8073,0
"24 Sep 2005","Slum Wood, Church Lawton",SJ820546,SJ820546,0
"11 Mar 2001","Siddington Heath",SJ8370,SJ8370,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"31 Oct 2007",Siddington,SJ8470,SJ8470,0
"27 Sep 2010",Siddington,SJ8372,SJ8372,0
"11 Mar 2001",Siddington,SJ8371,SJ8371,0
"23 Mar 2001",Sharston,SJ8388,SJ8388,0
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,0
"10 Aug 2001",Prestbury,SJ8979,SJ8979,0
"19 Jul 2001",Prestbury,SJ8976,SJ8976,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"19 Jul 2001",Prestbury,SJ8876,SJ8876,0
"01 Jan 2001","Painswick Park",SJ8186,SJ8186,0
"20 Sep 2010","Painswick Park",SJ8186,SJ8186,0
"02 May 2001","Over Alderley",SJ8776,SJ8776,0
"07 Oct 2004","Over Alderley",SJ8775,SJ8775,0
"02 May 2001","Over Alderley",SJ8775,SJ8775,0
"02 May 2001","Over Alderley",SJ8675,SJ8675,0
"09 Nov 2001",Northenden,SJ8389,SJ8389,0
"11 Aug 2002","Over Alderley",SJ8676,SJ8676,0
"02 May 2001","Over Alderley",SJ8676,SJ8676,0
"07 Oct 2004","Over Alderley",SJ8675,SJ8675,0
"25 Oct 2010","North Rode",SJ8966,SJ8966,0
"21 Nov 2010","North Rode",SJ8966,SJ8966,0
"25 Oct 2010","North Rode",SJ8867,SJ8867,0
"25 Oct 2010","North Rode",SJ8866,SJ8866,0
"14 Nov 2010","Newbold Astbury",SJ8362,SJ8362,0
"01 Jan 2001","Newall Green",SJ8087,SJ8087,0
"03 Apr 2001","Newall Green",SJ8187,SJ8187,0
"24 Oct 2010","Newall Green",SJ8087,SJ8087,0
"25 Mar 2001","Nether Alderley",SJ8476,SJ8476,0
"13 Sep 2010","Nether Alderley",SJ8476,SJ8476,0
"25 Mar 2001","Nether Alderley",SJ8376,SJ8376,0
"15 Sep 2002","Nether Alderley",SJ8375,SJ8375,0
"15 Sep 2002","Nether Alderley",SJ8374,SJ8374,0
"05 Nov 2000","Mottram St Andrew",SJ8978,SJ8978,0
"21 Feb 2001","Nether Alderley",SJ8275,SJ8275,0
"23 Nov 2003","Mow Cop",SJ8557,SJ8557,0
"19 Aug 2009","Mount Pleasant",SJ8456,SJ8456,0
"05 Nov 2000","Mottram St Andrew",SJ8878,SJ8878,0
"05 Nov 2000","Mottram St Andrew",SJ8779,SJ8779,0
"11 Apr 2001","Mottram St Andrew",SJ8779,SJ8779,0
"05 Nov 2000","Mottram St Andrew",SJ8778,SJ8778,0
"14 Jan 2001","Mottram Bridge",SJ8880,SJ8880,0
"04 Nov 2010","Moss Nook",SJ8485,SJ8485,0
"14 Oct 2010","Moss Nook",SJ8385,SJ8385,0
"15 Jan 2001","Moss Nook",SJ8385,SJ8385,0
"25 Jan 2001",Bramhall,SJ8884,SJ8884,0
"19 Dec 2001","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"09 Sep 2004","Moreton cum Alcumlow",SJ8359,SJ8359,0
"09 Sep 2004","Moreton cum Alcumlow",SJ8358,SJ8358,0
"11 Jan 2001","Morley Green",SJ8281,SJ8281,0
"05 Jan 2001",Morley,SJ8282,SJ8282,0
"29 Sep 2006",Marton,SJ8569,SJ8569,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"11 Mar 2001","Lower Withington",SJ8271,SJ8271,0
"08 Dec 2001","Lower Pexhill",SJ8771,SJ8771,0
"21 Feb 2001","Little Warford",SJ8176,SJ8176,0
"21 Feb 2001","Little Warford",SJ8076,SJ8076,0
"14 Oct 2001","Lindow End",SJ8178,SJ8178,0
"01 Mar 2001","Lindow Common",SJ8381,SJ8381,0
"05 Oct 2010","Lindow Common",SJ8381,SJ8381,0
"07 Oct 2004","Lindow Common",SJ8381,SJ8381,0
"19 Oct 2010","Lindow Common",SJ8380,SJ8380,0
"16 Sep 2010","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"11 Jan 2001","Lindow Common",SJ8380,SJ8380,0
"10 Jan 2001","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"05 Nov 2010","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"10 Jan 2001","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"19 Nov 2010","Isles Wood, Adlington",SJ8980,SJ8980,0
"21 Sep 2010","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"07 Jan 2001","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"01 Oct 2010",Heyhead,SJ8285,SJ8285,0
"19 Dec 2001",Heyhead,SJ8285,SJ8285,0
"08 Dec 2001","Heskey Wood, Henbury",SJ8670,SJ8670,0
"13 Aug 2004",Henbury,SJ8873,SJ8873,0
"07 Oct 2004",Henbury,SJ8774,SJ8774,0
"08 Dec 2001",Henbury,SJ8772,SJ8772,0
"07 Oct 2004",Henbury,SJ8674,SJ8674,0
"07 Oct 2004",Henbury,SJ8673,SJ8673,0
"08 Dec 2001",Henbury,SJ8672,SJ8672,0
"01 Jan 2001","Heald Green",SJ8586,SJ8586,0
"18 Apr 2001",Fanshawe,SJ8571,SJ8571,0
"20 Mar 2001","Etrop Green",SJ8085,SJ8085,0
"03 Nov 2010",Edgeley,SJ8989,SJ8989,0
"20 Dec 2001",Edgeley,SJ8989,SJ8989,0
"08 Oct 2010","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"09 Jan 2001","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"28 Sep 2010","Double Wood, Castle Hill",SJ8083,SJ8083,0
"19 Nov 2010","Dean Row",SJ8781,SJ8781,0
"20 Jan 2001","Dean Row",SJ8781,SJ8781,0
"15 Dec 2002","Dean Row",SJ8780,SJ8780,0
"14 Jan 2001","Dean Row",SJ8681,SJ8681,0
"11 Apr 2001","Dean Row",SJ8680,SJ8680,0
"14 Nov 2000","Davenport Green",SJ8379,SJ8379,0
"12 Feb 2001","Davenport Green",SJ8379,SJ8379,0
"24 Oct 2010","Davenport Green",SJ8086,SJ8086,0
"15 Oct 2001","Davenport Green",SJ8086,SJ8086,0
"26 Mar 2001",Davenport,SJ8987,SJ8987,0
"04 Oct 2003",Dane-in-Shaw,SJ8861,SJ8861,0
"28 Oct 2010","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"17 Jan 2001","Heald Green",SJ8486,SJ8486,0
"22 Apr 2001","Heald Green",SJ8485,SJ8485,0
"22 Nov 2010",Handforth,SJ8783,SJ8783,0
"27 Nov 2001",Handforth,SJ8783,SJ8783,0
"22 Mar 2001",Handforth,SJ8683,SJ8683,0
"22 Jan 2001",Handforth,SJ8583,SJ8583,0
"22 Nov 2010","Hall Wood, Handforth",SJ8682,SJ8682,0
"02 Jan 2001","Hall Wood, Handforth",SJ8682,SJ8682,0
"21 Feb 2001","Great Warford",SJ8177,SJ8177,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"26 Sep 2001","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"14 Oct 2010","Giant's Castle, Styal",SJ8283,SJ8283,0
"07 Jan 2001","Giant's Castle, Styal",SJ8283,SJ8283,0
"20 Sep 2003",Gawsworth,SJ8969,SJ8969,0
"20 Sep 2003",Gawsworth,SJ8869,SJ8869,0
"09 Jan 2001","Gatley Carrs",SJ8489,SJ8489,0
"18 Mar 2001",Gatley,SJ8488,SJ8488,0
"22 Jan 2001","Finney Green",SJ8582,SJ8582,0
"16 Oct 2001","Dairyhouse Farm, Adlington",SJ8981,SJ8981,0
"09 Dec 2002","Cotterill Clough",SJ8083,SJ8083,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"07 Jan 2001",Congleton,SJ8664,SJ8664,0
"07 Jan 2001",Congleton,SJ8663,SJ8663,0
"07 Jan 2001",Congleton,SJ8563,SJ8563,0
"23 Oct 2004","Cocksmoss Wood",SJ8567,SJ8567,0
"31 Oct 2010","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"07 Jan 2001","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"19 Oct 2009","Cloud Side",SJ8963,SJ8963,0
"10 Mar 2001","Clay Lane, Handforth",SJ8584,SJ8584,0
"14 Aug 2004","Church Lawton",SJ8355,SJ8355,0
"14 Aug 2004","Church Lawton",SJ8255,SJ8255,0
"02 Oct 2007","Chelford Heath",SJ8174,SJ8174,0
"04 Oct 2007",Chelford,SJ8175,SJ8175,0
"21 Feb 2001",Chelford,SJ8175,SJ8175,0
"11 Mar 2001",Chelford,SJ8173,SJ8173,0
"27 Sep 2010",Chelford,SJ8173,SJ8173,0
"04 Oct 2007",Chelford,SJ8075,SJ8075,0
"21 Sep 2010","Cheadle Royal",SJ8586,SJ8586,0
"06 Jan 2001","Cheadle Hulme",SJ8786,SJ8786,0
"27 Sep 2010","Cheadle Hulme",SJ8785,SJ8785,0
"21 Jan 2001","Cheadle Hulme",SJ8785,SJ8785,0
"23 Mar 2001","Cheadle Hulme",SJ8686,SJ8686,0
"07 Sep 2010","Cheadle Hulme",SJ8686,SJ8686,0
"25 Apr 2001","Cheadle Hulme",SJ8685,SJ8685,0
"23 Oct 2010","Cheadle Bridge",SJ8589,SJ8589,0
"19 Nov 2001","Cheadle Heath",SJ8789,SJ8789,0
"16 Nov 2010",Cheadle,SJ8788,SJ8788,0
"19 Nov 2001",Cheadle,SJ8788,SJ8788,0
"10 Jan 2001",Cheadle,SJ8688,SJ8688,0
"11 Mar 2001","Chapel Wood, Chelford",SJ8273,SJ8273,0
"11 Mar 2001","Catchpenny Pool",SJ8171,SJ8171,0
"16 Sep 2010","Carr Wood, Bramhall",SJ8885,SJ8885,0
"27 Jan 2001","Carr Wood, Bramhall",SJ8885,SJ8885,0
"26 Mar 2001","Cale Green Park",SJ8988,SJ8988,0
"28 Feb 2002","Burleyhurst Bridge",SJ8181,SJ8181,0
"07 Jan 2001",Buglawton,SJ8764,SJ8764,0
"10 Jan 2001","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"07 Sep 2010","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"10 Jan 2001","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"25 Sep 2010",Brownlow,SJ8361,SJ8361,0
"16 Sep 2010","Bramhall Park",SJ8986,SJ8986,0
"17 Aug 2002","Brookhouse Green",SJ8161,SJ8161,0
"21 Apr 2003","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"08 May 2001","Brereton Heath",SJ8064,SJ8064,0
"28 Feb 2001","Bramhall Park",SJ8986,SJ8986,0
"27 Jan 2001",Bramhall,SJ8985,SJ8985,0
"15 Jan 2001",Bramhall,SJ8984,SJ8984,0
"20 Nov 2010","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"21 Jan 2001","Bradshaw Hall, Cheadle Hulme",SJ8585,SJ8585,0
"07 Oct 2004",Birtles,SJ8574,SJ8574,0
"01 Oct 2010","Big Wood, Wythenshawe",SJ8386,SJ8386,0
"15 Jan 2001","Big Wood, Wythenshawe",SJ8386,SJ8386,0
"17 Dec 2001","Benchill, Wythenshawe",SJ8287,SJ8287,0
"08 Mar 2001","Barnes Green, Mobberley",SJ8080,SJ8080,0
"18 Nov 2010","Barnes Green, Mobberley",SJ8080,SJ8080,0
"11 Oct 2003",Astbury,SJ8461,SJ8461,0
"25 Sep 2010",Astbury,SJ8461,SJ8461,0
"14 Oct 2010","Arthur's Wood, Styal",SJ8183,SJ8183,0
"07 Jan 2001","Arthur's Wood, Styal",SJ8183,SJ8183,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"24 Nov 2001","Alderley Edge",SJ8579,SJ8579,0
"24 Nov 2001","Alderley Edge",SJ8578,SJ8578,0
"25 Mar 2001","Alderley Edge",SJ8577,SJ8577,0
"24 Nov 2001","Alderley Edge",SJ8479,SJ8479,0
"24 Nov 2001","Alderley Edge",SJ8478,SJ8478,0
"25 Mar 2001","Alderley Edge",SJ8477,SJ8477,0
"20 Dec 2001",Adswood,SJ8888,SJ8888,0
"25 Oct 2010",Adswood,SJ8887,SJ8887,0
"18 Oct 2001",Adswood,SJ8887,SJ8887,0
"27 Nov 2001",Adlington,SJ8980,SJ8980,0
"23 Oct 2010","Abney Hall",SJ8689,SJ8689,0
"18 Nov 2001","Abney Hall",SJ8689,SJ8689,0
"28 Jan 2001","Abney Hall, Cheadle",SJ8589,SJ8589,0
"24 Oct 2007","Bate Lane Farm",SJ799725,SJ799725,0
"24 Oct 2010","Well Green",SJ7987,SJ7987,0
"23 Apr 2001","Well Green",SJ7987,SJ7987,0
"20 Feb 2001","Sunbank Wood",SJ7984,SJ7984,0
"02 Nov 2010",Mobberley,SJ7981,SJ7981,0
"08 Mar 2001",Mobberley,SJ7981,SJ7981,0
"08 Mar 2001",Mobberley,SJ7980,SJ7980,0
"12 Mar 2001",Marthall,SJ7975,SJ7975,0
"12 Mar 2001",Snelson,SJ7974,SJ7974,0
"12 Mar 2001","Peover Heath",SJ7973,SJ7973,0
"29 Oct 2001","Jodrell Bank",SJ7970,SJ7970,0
"20 Aug 2001",Swettenham,SJ7966,SJ7966,0
"06 Jul 2003","Brereton Heath",SJ7965,SJ7965,0
"28 Aug 2004","Brereton Heath",SJ7964,SJ7964,0
"15 Oct 2010","Illidge Green",SJ7963,SJ7963,0
"15 Oct 2010","Illidge Green",SJ7962,SJ7962,0
"17 Jan 2002",Hale,SJ7887,SJ7887,0
"20 Feb 2001","Ross Mill",SJ7885,SJ7885,0
"11 Aug 2004","Bollin Valley, Hale",SJ7885,SJ7885,0
"20 Feb 2001",Halebarns,SJ7884,SJ7884,0
"12 Mar 2001",Ollerton,SJ7876,SJ7876,0
"17 Sep 2004","Lower Moss Wood",SJ7874,SJ7874,0
"15 Nov 2000","Peover Superior",SJ7873,SJ7873,0
"05 Oct 2010","Peover Superior",SJ7873,SJ7873,0
"21 Apr 2006","Peover Superior",SJ7873,SJ7873,0
"15 Nov 2000",Goostrey,SJ7872,SJ7872,0
"15 Nov 2000",Goostrey,SJ7871,SJ7871,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"29 Sep 2001","Salt Line, Day Green",SJ7857,SJ7857,0
"12 Mar 2001","Lower Moss Wood",SJ781751,SJ781751,0
"17 Jan 2002",Altrincham,SJ7787,SJ7787,0
"11 Aug 2004","Bollin Valley, Hale",SJ7785,SJ7785,0
"16 Mar 2001",Mobberley,SJ7782,SJ7782,0
"28 Oct 2009",Mobberley,SJ7781,SJ7781,0
"15 Nov 2000","Peover Superior",SJ7773,SJ7773,0
"09 Sep 2002","Peover Hall",SJ7773,SJ7773,0
"29 Oct 2001","The Bongs, Goostrey",SJ7770,SJ7770,0
"11 Sep 2010",Mobberley,SJ7780,SJ7780,0
"16 Mar 2001",Mobberley,SJ7780,SJ7780,0
"15 Nov 2000",Goostrey,SJ7772,SJ7772,0
"11 Oct 2004","Brereton Green",SJ7764,SJ7764,0
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"16 Feb 2001","Ashley Heath",SJ7685,SJ7685,0
"09 Sep 2002","Peover Superior",SJ7673,SJ7673,0
"13 Sep 2002","Over Knutsford",SJ7677,SJ7677,0
"10 Oct 2009","Windmill Wood",SJ7676,SJ7676,0
"21 Aug 2004",Goostrey,SJ7669,SJ7669,0
"05 Oct 2010",Goostrey,SJ7669,SJ7669,0
"21 Aug 2004",Cranage,SJ7668,SJ7668,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"17 Aug 2009",Haslington,SJ7656,SJ7656,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,0
"07 Apr 2001",Bowdon,SJ7587,SJ7587,0
"06 Oct 2003",Bowdon,SJ7585,SJ7585,0
"16 Nov 2008",Knutsford,SJ7577,SJ7577,0
"23 Apr 2001","Peover Superior",SJ7574,SJ7574,0
"23 Apr 2001","Peover Superior",SJ7573,SJ7573,0
"04 Oct 2004","Tatton Park",SJ7579,SJ7579,0
"17 Dec 2001","Tatton Park",SJ7579,SJ7579,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"07 Nov 2010",Englesea-brook,SJ7551,SJ7551,0
"19 Nov 2000","Black Moss Covert",SJ744889,SJ744889,0
"10 Nov 2007","Dunham Massey",SJ7487,SJ7487,1
"05 Aug 2006","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"03 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"24 Jul 2000","Knutsford Heath",SJ7478,SJ7478,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,0
"20 Aug 2000","Knutsford Heath",SJ7478,SJ7478,0
"03 Nov 2009","Victoria Wood, Toft",SJ7475,SJ7475,0
"23 Apr 2001","Lower Peover",SJ7474,SJ7474,0
"23 Apr 2001","Fox Covert, Allostock",SJ7473,SJ7473,0
"23 Apr 2001","Fox Covert, Allostock",SJ7472,SJ7472,0
"20 Sep 2006","Rudheath Woods",SJ7470,SJ7470,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"10 Oct 2010","Dunham Massey",SJ7388,SJ7388,0
"23 Dec 2001","Dunham Massey",SJ7388,SJ7388,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"21 Sep 2003","Nether Peover",SJ7372,SJ7372,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"13 Nov 2010","Little Bollington",SJ7287,SJ7287,0
"15 Sep 2010","Booth Bank",SJ7285,SJ7285,0
"15 Sep 2010",Millington,SJ7284,SJ7284,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"13 Nov 2010","Little Bollington",SJ7286,SJ7286,0
"17 Oct 2009","Little Bollington",SJ7286,SJ7286,0
"09 Oct 2002","Little Bollington",SJ7285,SJ7285,0
"08 Apr 2001",Millington,SJ7284,SJ7284,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"17 Oct 2001","Watch Lane, Sandbach",SJ7260,SJ7260,0
"20 Sep 2008","Quaker's Coppice",SJ7254,SJ7254,0
"09 Sep 2004",Chorlton,SJ7251,SJ7251,0
"08 Mar 2004","Little Heatley",SJ7187,SJ7187,0
"08 Apr 2001","High Legh",SJ7184,SJ7184,0
"25 Mar 2006",Plumley,SJ7175,SJ7175,0
"12 Oct 2010","Lach Dennis",SJ7172,SJ7172,0
"27 Apr 2001","Lach Dennis",SJ7172,SJ7172,0
"09 Sep 2004","Hough Common",SJ715506,SJ715506,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"23 Nov 2007",Rushgreen,SJ6988,SJ6988,0
"28 Nov 2009",Oughtrington,SJ6987,SJ6987,0
"15 Sep 2007","High Legh",SJ6983,SJ6983,0
"10 Apr 2001","Yew Tree Hall Farm, High Legh",SJ6982,SJ6982,0
"10 Apr 2001","High Legh",SJ6981,SJ6981,0
"30 Oct 2010",Feldy,SJ6979,SJ6979,0
"12 Sep 2003","Frog Lane, Pickmere",SJ6978,SJ6978,0
"30 Oct 2010","Frog Lane, Pickmere",SJ6978,SJ6978,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"23 Nov 2007",Lymm,SJ6887,SJ6887,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"10 Oct 2008",Arley,SJ6881,SJ6881,0
"04 Nov 2001","Arley Green",SJ6880,SJ6880,0
"30 Oct 2010","Bate Heath",SJ6879,SJ6879,0
"24 Oct 2004",Whatcroft,SJ6870,SJ6870,0
"08 Sep 2002",Pickmere,SJ6877,SJ6877,0
"08 Sep 2002","Higher Wincham",SJ6876,SJ6876,0
"12 Oct 2010",Whatcroft,SJ6870,SJ6870,0
"13 Feb 2002",Whatcroft,SJ6869,SJ6869,0
"11 Oct 2008",Wistaston,SJ6854,SJ6854,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"26 Oct 2003","Arley Park",SJ6779,SJ6779,0
"08 Sep 2002","Hield Green",SJ6777,SJ6777,0
"24 Oct 2004","Shipbrook Hill",SJ6771,SJ6771,0
"24 Oct 2004",Whatcroft,SJ6770,SJ6770,0
"18 Nov 2001","Wimboldsley Wood, Weaver Valley",SJ6764,SJ6764,0
"22 Oct 2005",Wimboldsley,SJ6763,SJ6763,0
"22 Oct 2005",Wimboldsley,SJ6762,SJ6762,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"28 Oct 2001","Great Budworth",SJ6677,SJ6677,0
"09 Sep 2001",Marston,SJ6675,SJ6675,0
"29 Apr 2001",Heatley,SJ7088,SJ7088,0
"24 Oct 2004","St.Wilfrid's Churchyard, Davenham",SJ663713,SJ663713,0
"21 Aug 2005","Church Minshull",SJ6660,SJ6660,0
"30 Sep 2007","Stapeley Water Gardens",SJ665513,SJ665513,0
"03 Aug 2003","St.Wilfrid's Churchyard, Davenham",SJ663713,SJ663713,0
"13 Dec 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"25 Feb 2001",Thelwall,SJ6587,SJ6587,0
"29 Oct 2000","Marbury Country Park",SJ6576,SJ6576,0
"26 Oct 2009","Marbury Country Park",SJ6576,SJ6576,0
"03 Oct 2004","Marbury Country Park",SJ6576,SJ6576,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"13 Oct 2001",Davenham,SJ6570,SJ6570,0
"14 Jan 2001",Winsford,SJ6566,SJ6566,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"29 Apr 2001",Oughtrington,SJ7087,SJ7087,0
"28 Oct 2007","Broomedge, Lymm",SJ7086,SJ7086,0
"08 Apr 2001","High Legh",SJ7084,SJ7084,0
"10 Apr 2001",Mere,SJ7082,SJ7082,0
"26 Oct 2009","Marbury Country Park",SJ6476,SJ6476,0
