Date,Site,OS Grid Ref,Stage,Quantity
"04 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Jun 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"20 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"18 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"17 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"15 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,6
"13 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"12 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"28 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"27 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,14
"25 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"14 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"19 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"11 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"26 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 May 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"15 Jul 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"30 Jun 2009","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"28 Jun 2009","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 Jun 2007","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 Jun 2007",Buerton,SJ6843,SJ6843,1
"17 Jun 2007",Buerton,SJ6843,SJ6843,1
"09 Jul 2006",Pensby,SJ273838,SJ273838,1
"03 Jul 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Jul 2009","The Willows, Frodsham",SJ522777,SJ522777,2
"01 Jul 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,4
"17 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jun 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jun 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"27 May 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Jul 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"18 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"24 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"14 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"21 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"09 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"08 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,3
"05 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"28 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"09 Jun 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"14 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2004","Dudley Road, Sale",SJ791926,SJ791926,2
"28 Jun 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"17 Jun 2004","Dudley Road, Sale",SJ791926,SJ791926,2
"13 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"14 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"28 Jun 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"23 Jun 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"25 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,12
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,23
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,22
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,61
"13 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"01 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"30 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"19 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"06 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"03 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"11 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"14 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"04 Jun 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"13 Jun 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Jun 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"07 Jun 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"24 Jun 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"28 Jul 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"30 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"29 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,5
"27 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"26 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,5
"25 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,5
"23 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,4
"21 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"17 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,5
"16 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"15 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
