Date,Site,OS Grid Ref,Stage,Quantity
"08 Oct 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"24 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Sep 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"15 Sep 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"11 Sep 2020","Handbridge, Chester",SJ408649,SJ408649,1
"31 Mar 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,1
"19 Oct 2020","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"16 Sep 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"01 Nov 2020",Allostock,SJ745712,SJ745712,1
"12 Nov 2020",Allostock,SJ745712,SJ745712,1
"18 Mar 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"04 Oct 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"17 Sep 2003","Delamere Forest",SJ5570,SJ5570,1
"10 Nov 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"16 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"15 Oct 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Nov 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"16 Oct 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"24 Apr 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Dec 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"10 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"09 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,17
"07 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"05 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"30 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"17 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"16 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"13 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"07 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Sep 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Sep 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Sep 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Apr 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Mar 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Apr 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"17 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,6
"07 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"30 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,4
"20 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,4
"18 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,12
"14 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"09 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Sep 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"31 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Nov 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"19 Oct 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"27 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"20 Nov 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"17 Oct 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Sep 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Sep 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Apr 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Mar 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Oct 2020","Bourne Street, Wilmslow",SJ839811,SJ839811,2
"07 Nov 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"30 Oct 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"23 Oct 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"17 Oct 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"16 Oct 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"26 Sep 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"23 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"20 Oct 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"11 Oct 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"06 Oct 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Oct 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Oct 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Apr 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"23 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Nov 2020","Dane Road, Sale",SJ800923,SJ800923,4
"07 Nov 2020","Dane Road, Sale",SJ800923,SJ800923,1
"29 Oct 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Oct 2020","Dane Road, Sale",SJ800923,SJ800923,2
"20 Oct 2020","Dane Road, Sale",SJ800923,SJ800923,3
"18 Oct 2020","Dane Road, Sale",SJ800923,SJ800923,1
"11 Oct 2020","Dane Road, Sale",SJ800923,SJ800923,1
"29 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"02 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"31 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 May 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Apr 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Oct 2018","Dane Road, Sale",SJ800923,SJ800923,1
"16 Oct 2018","Dane Road, Sale",SJ800923,SJ800923,4
"15 Oct 2018","Dane Road, Sale",SJ800923,SJ800923,1
"04 Oct 2018","Dane Road, Sale",SJ800923,SJ800923,2
"19 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"17 Oct 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Sep 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Sep 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Aug 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Aug 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Sep 2015","Athol Road, Bramhall",SJ887842,SJ887842,2
"23 Apr 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Apr 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Oct 2018","Crewe Road, Alsager",SJ790553,SJ790553,1
"29 Oct 2017",Middlewich,SJ7066,SJ7066,1
"23 Oct 2017",Middlewich,SJ7066,SJ7066,5
"14 Oct 2017",Middlewich,SJ7066,SJ7066,5
"03 Oct 2016",Middlewich,SJ7066,SJ7066,1
"15 Oct 2015",Middlewich,SJ7066,SJ7066,2
"08 Nov 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Oct 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Apr 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Nov 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Nov 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Dec 2018","Bradley, Frodsham",SJ5377,SJ5377,1
"03 Oct 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"02 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2018","Taxal Moor",SK0079,SK0079,1
"24 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"10 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"08 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"04 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Sep 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"18 Apr 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,10
"10 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Sep 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 May 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"16 Nov 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Oct 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Dec 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"14 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Dec 2018","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Oct 2018","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"17 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Dec 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"28 Dec 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"25 Dec 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Dec 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"17 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2018","Stiles Avenue, Marple",SJ954891,SJ954891,5
"16 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Nov 2018","Bickerton Hill trap site 2",SJ501526,SJ501526,1
"16 Nov 2018","Kent Close, Bromborough",SJ339815,SJ339815,8
"15 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"14 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"16 Oct 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,2
"15 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"14 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"13 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,5
"12 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"11 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"07 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"03 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"01 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Sep 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"14 Sep 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Sep 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Oct 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Apr 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"22 Sep 2018","Arden House, Duckington",SJ490522,SJ490522,1
"07 Dec 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Nov 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"03 Sep 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"02 Sep 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"10 Oct 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"04 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"29 Sep 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"27 Sep 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Sep 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Nov 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"06 Nov 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Oct 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Oct 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Nov 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"02 Nov 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"25 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"20 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,6
"11 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"13 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"03 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"21 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"15 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"14 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Dec 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"05 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"13 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"06 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"08 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"08 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"10 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"15 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"16 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"11 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"14 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 May 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 May 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Oct 2016","Hilbre Island",SJ1887,SJ1887,1
"20 Oct 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Oct 2017","Stiles Avenue, Marple",SJ954891,SJ954891,8
"22 Sep 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Sep 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Sep 2017","Kent Close, Bromborough",SJ339815,SJ339815,3
"08 Sep 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"09 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"08 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"03 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Sep 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 May 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Dec 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Dec 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"15 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"24 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"04 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"15 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,27
"14 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"12 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
