Date,Site,OS Grid Ref,Stage,Quantity
"26 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"30 May 2004","Danes Moss",SJ9070,SJ9070,1
"27 Jul 2003","High Moor",SJ9669,SJ9669,0
"06 Jun 2007",Allgreave,SJ9767,SJ9767,2
"10 Aug 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,1
"12 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"20 May 2022","Higher Poynton",SJ9484,SJ9484,1
"17 May 2022","Higher Poynton",SJ9484,SJ9484,1
"12 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,2
"07 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jun 2022","Gowy Meadows CWT",SJ4373,SJ4373,5
"16 Jun 2021",Wybunbury,SJ7050,SJ7050,2
"27 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"22 May 2022","Hockenhull Platts",SJ475656,SJ475656,1
"25 May 2022","Chester Lane, Winsford",SJ625667,SJ625667,20
"21 May 2022","Chester Lane, Winsford",SJ625667,SJ625667,50
"10 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"07 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jul 2021",Oakgrove,SJ9269,SJ9269,1
"29 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"27 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"21 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"24 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"10 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 Aug 2022","Danes Moss",SJ9171,SJ9171,1
"06 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"26 May 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 May 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2022","Poise Brook, Offerton",SJ927892,SJ927892,1
"01 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
