Date,Site,OS Grid Ref,Stage,Quantity
"16 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1998,"Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"12 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Aug 2005",Woodend,SJ8082,SJ8082,1
"28 May 2006",Handforth,SJ8783,SJ8783,8
"05 Jun 2004","Circular Drive, Greasby",SJ258874,SJ258874,1
"11 Aug 2007",Burleydam,SJ616430,SJ616430,1
"15 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,1
"18 Aug 2000","Bradley Common",SJ5045,SJ5045,8
"29 Jun 2006","Brown Heath",SJ4665,SJ4665,1
"10 Jul 2007",Castletown,SJ4450,SJ4450,1
"08 Jun 2010",Shocklach,SJ437486,SJ437486,1
"25 Jun 2009","Gowy Meadows CWT",SJ4374,SJ4374,1
"20 May 2007","Gowy Meadows CWT",SJ4374,SJ4374,3
"05 Jun 2010","Gowy Meadows CWT",SJ4373,SJ4373,6
"22 May 2010","Gowy Meadows CWT",SJ4373,SJ4373,3
"21 Aug 2005","Wimbolds Trafford (West)",SJ4372,SJ4372,10
"10 Jun 2010",Stoak,SJ4273,SJ4273,1
"02 Jun 2009",Caughall,SJ4170,SJ4170,0
"24 May 2001",Chester,SJ3964,SJ3964,5
"18 Aug 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"02 Aug 2009","Rivacre Valley Local Nature Reserve",SJ3777,SJ3777,0
"21 Jul 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"22 Jun 2003","New Ferry Butterfly Park",SJ333852,SJ333852,4
"03 Aug 2008","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,3
"27 Jun 2004","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,2
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"25 Aug 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"13 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"03 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 May 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"11 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"16 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"15 Aug 2000","Wirral Country Park - Visitor Centre Area - Thurstaston",SJ227840,SJ227840,1
"23 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Aug 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Aug 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"19 Aug 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,2
"26 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2004","The Willows, Frodsham",SJ522777,SJ522777,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2000","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"09 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"25 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"26 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"29 Jul 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"11 Aug 2007","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"15 Jul 2005","Middlewood Way, Hazel Grove",SJ9485,SJ9485,4
"05 Jun 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"31 May 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,30
"16 Jun 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,19
"26 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,7
"25 Jul 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Aug 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 Jun 2006","Middlewood Way, Higher Poynton",SJ9483,SJ9483,4
"06 Jul 2003","Middlewood Way, Higher Poynton",SJ9482,SJ9482,4
"20 Jun 2008","Middlewood Way, Higher Poynton",SJ9482,SJ9482,3
"30 Jun 2006","Middlewood Way, Higher Poynton",SJ9482,SJ9482,34
"25 Jun 2006","Middlewood Way, Higher Poynton",SJ9482,SJ9482,10
"09 Jul 2001","Middlewood Way, Adlington",SJ9280,SJ9280,2
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,7
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"01 Sep 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,4
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,10
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"17 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,4
"02 Jun 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,6
"28 Aug 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"20 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2016",Marston,SJ6775,SJ6775,3
"08 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jun 2016","Whiteley Green",SJ9278,SJ9278,1
"29 May 2016","Frodsham Marsh",SJ4878,SJ4878,1
"09 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Aug 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"24 Jun 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"26 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"05 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,2
"15 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2016","River Weaver, Davenham",SJ646711,SJ646711,1
"19 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"10 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Aug 2016",Shocklach,SJ437486,SJ437486,2
"13 Aug 2016",Shocklach,SJ437486,SJ437486,1
"10 Aug 2016",Shocklach,SJ437486,SJ437486,1
"08 Aug 2016",Shocklach,SJ437486,SJ437486,1
"28 Jul 2016",Shocklach,SJ437486,SJ437486,1
"25 Jul 2016",Shocklach,SJ437486,SJ437486,2
"23 Jul 2016",Shocklach,SJ437486,SJ437486,3
"18 Jun 2016",Shocklach,SJ437486,SJ437486,1
"15 Jun 2016",Shocklach,SJ437486,SJ437486,2
"12 Jun 2016",Shocklach,SJ437486,SJ437486,1
"09 Jun 2016",Shocklach,SJ437486,SJ437486,1
"07 Jun 2016",Shocklach,SJ437486,SJ437486,2
"04 Jun 2016",Shocklach,SJ437486,SJ437486,2
"07 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 1955",Bebington,SJ3285,SJ3285,3
"13 Jun 2017","Middlewood Way",SJ9278,SJ9278,24
"26 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Aug 1982","Hockenhull Platts",SJ4765,SJ4765,1
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 1946",Hatchmere,SJ5572,SJ5572,1
"17 Jul 2016","Middlewood Way",SJ9278,SJ9278,3
"09 Jul 2016","Middlewood Way",SJ9278,SJ9278,1
"15 Sep 2016","Raglan Road, Sale",SJ779911,SJ779911,1
"29 Jun 2016","Raglan Road, Sale",SJ779911,SJ779911,5
"27 Jun 2016","Raglan Road, Sale",SJ779911,SJ779911,8
"23 Jun 2016","Raglan Road, Sale",SJ779911,SJ779911,15
"02 Jul 2016","Raglan Road, Sale",SJ779911,SJ779911,2
"22 Aug 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"02 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"05 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Sep 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Aug 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 May 2016","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,5
"16 Aug 2015","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"30 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"09 Aug 2015",Waverton,SJ4763,SJ4763,1
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"09 Aug 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Aug 2015",Shocklach,SJ437486,SJ437486,1
"30 Aug 2015",Shocklach,SJ437486,SJ437486,1
"14 Aug 2015",Shocklach,SJ437486,SJ437486,1
"07 Aug 2015",Shocklach,SJ437486,SJ437486,1
"13 Jul 2015",Shocklach,SJ437486,SJ437486,1
"10 Jul 2015",Shocklach,SJ437486,SJ437486,1
"29 Jun 2015",Shocklach,SJ437486,SJ437486,1
"26 Jun 2015",Shocklach,SJ437486,SJ437486,1
"04 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2015","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,1
"28 Jun 2015","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"22 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"31 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"25 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 May 2015","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,2
"19 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,2
"17 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,2
"26 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,6
"26 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"27 Jul 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"07 Sep 2012","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"24 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2014",Burleydam,SJ617429,SJ617429,1
"28 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"02 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"31 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"24 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"22 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"10 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"24 Jul 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"19 Aug 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"14 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,2
"09 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"17 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"24 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"14 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"11 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"09 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"21 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Sep 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"06 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"18 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"03 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"28 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"26 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jul 2022","Littler Lane, Winsford",SJ629663,SJ629663,1
"12 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,2
"17 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"12 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"04 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2022",Tilston,SJ455503,SJ455503,2
"15 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2021","Crewe Road, Alsager",SJ790553,SJ790553,1
"08 Jul 2017","Crewe Road, Alsager",SJ790553,SJ790553,2
"04 Jul 2017","Crewe Road, Alsager",SJ790553,SJ790553,1
"11 Jun 2017","Crewe Road, Alsager",SJ790553,SJ790553,1
"30 May 2014","Crewe Road, Alsager",SJ790553,SJ790553,1
