Date,Site,OS Grid Ref,Stage,Quantity
"28 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Sep 2022","Stiles Avenue, Marple",SJ954891,SJ954891,2
