Date,Site,OS Grid Ref,Stage,Quantity
"10 Dec 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Jan 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Dec 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Dec 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Dec 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jan 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Dec 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Dec 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Nov 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Dec 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Nov 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Nov 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Dec 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Nov 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Dec 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"17 Dec 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Dec 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"06 Dec 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"10 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"09 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"08 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"06 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Dec 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Dec 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"03 Dec 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"17 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"16 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"09 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 Jan 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"28 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"04 Dec 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"27 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"19 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Feb 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jan 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"17 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"16 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"15 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"08 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,9
"07 Dec 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"09 Nov 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Nov 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Nov 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Jan 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jan 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Dec 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Dec 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Dec 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Dec 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"24 Oct 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1992,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"05 Nov 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Nov 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Dec 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Dec 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Dec 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Dec 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Nov 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Nov 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Nov 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jan 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"10 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"02 Dec 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Nov 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Dec 2008","Lakeside, Winsford",SJ657651,SJ657651,1
"15 Nov 2008","Lakeside, Winsford",SJ657651,SJ657651,1
"08 Nov 2008","Lakeside, Winsford",SJ657651,SJ657651,1
"23 Nov 2010",Nantwich,SJ6552,SJ6552,1
"07 Jun 2000","Anderton Nature Park",SJ6475,SJ6475,0
"21 Nov 2006",Stretton,SJ6283,SJ6283,1
2011,"Circular Drive, Greasby",SJ258874,SJ258874,0
"11 Dec 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Dec 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"24 May 2003","Weaver Valley, Kingsley",SJ5576,SJ5576,1
"29 May 2000","Oxmoor Wood and Ponds",SJ5584,SJ5584,0
"10 Nov 2001","Little Budworth Common",SJ590655,SJ590655,1
"26 Nov 2008","Halton Moss",SJ5684,SJ5684,1
"20 May 2000","Dorchester Park LNR, Runcorn, Halton",SJ5583,SJ5583,1
"28 Nov 2000","Arpley Tip",SJ5986,SJ5986,1
"05 Dec 2007",Broxton,SJ4853,SJ4853,2
"04 Oct 2010",Shocklach,SJ437486,SJ437486,1
"15 May 2010",Thornton-le-Moors,SJ4474,SJ4474,1
"07 Nov 2008",Picton,SJ4370,SJ4370,1
"12 May 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,1
"08 Dec 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"07 Dec 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"06 Dec 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Dec 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"04 Dec 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"03 Dec 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Dec 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Dec 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Dec 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 May 2000","Wallasey Dunes",SJ2792,SJ2792,0
"25 Dec 2005",Pensby,SJ273838,SJ273838,1
"24 Dec 2005",Pensby,SJ273838,SJ273838,1
"15 Nov 2005",Pensby,SJ273838,SJ273838,1
"01 Jan 2008","Royden Park",SJ2486,SJ2486,1
"14 Nov 2009","Thurstaston Common",SJ2484,SJ2484,2
"30 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"27 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"25 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,9
"11 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,10
"28 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"15 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Jan 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jan 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jan 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"31 Dec 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"30 Dec 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"29 Dec 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"28 Dec 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Dec 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Nov 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Nov 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Dec 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Dec 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jan 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"30 Dec 2007",Buerton,SJ6843,SJ6843,1
"04 Dec 2007",Buerton,SJ6843,SJ6843,1
"27 Nov 2007",Buerton,SJ6843,SJ6843,1
"27 Oct 2007",Buerton,SJ6843,SJ6843,1
"27 Dec 2006",Pensby,SJ273838,SJ273838,1
"22 Dec 2006",Pensby,SJ273838,SJ273838,1
"19 Dec 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"10 Dec 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,3
"04 Jan 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Dec 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Dec 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Dec 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Dec 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"19 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Jan 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jan 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Dec 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Dec 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Dec 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Dec 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"08 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jan 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"27 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"20 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jan 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jan 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jan 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jan 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Dec 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Dec 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"06 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"01 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,9
"31 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,24
"20 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jan 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Dec 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,12
"30 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,48
"29 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,78
"14 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,14
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"29 Nov 2009",Stoak,SJ4273,SJ4273,1
"10 Dec 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"29 Dec 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Nov 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Dec 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Nov 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Dec 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"10 Dec 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Dec 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Dec 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Dec 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Dec 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"11 Dec 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"15 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"20 Jan 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jan 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jan 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"06 Jan 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Dec 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Dec 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Dec 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Dec 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Dec 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Nov 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Nov 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Dec 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Dec 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"06 Dec 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Nov 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Dec 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Dec 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Nov 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Nov 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Dec 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"24 Nov 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Dec 2009","Winstanley Road, Sale",SJ794925,SJ794925,1
"15 Dec 2009","Winstanley Road, Sale",SJ794925,SJ794925,1
"03 Dec 2011","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Jan 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Dec 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Dec 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Dec 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Dec 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Dec 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Nov 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Feb 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Dec 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Dec 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Dec 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,5
"14 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,9
"10 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,7
"04 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"02 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,11
"30 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,10
"25 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"13 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,10
"12 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"10 Jan 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jan 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Dec 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
