Date,Site,OS Grid Ref,Stage,Quantity
"20 Nov 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Nov 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Nov 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Nov 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Nov 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Nov 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"20 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"24 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Sep 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Nov 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"26 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"18 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Nov 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"08 Nov 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Dec 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Nov 2022","Swallows Wood, Hollingworth",SK008974,SK008974,4
"24 Nov 2022","Swallows Wood, Hollingworth",SK008972,SK008972,2
"19 Nov 2022","Brockholes Wood, Crowden",SK071999,SK071999,10
"19 Nov 2022","Brockholes Wood, Crowden",SK070998,SK070998,9
"12 Nov 2022","Cold Wood, Hollingworth",SK006980,SK006980,54
"11 Nov 2022","Brockholes Wood, Crowden",SE071000,SE071000,2
"10 Nov 2022","Swallows Wood, Hollingworth",SK008972,SK008972,1
"13 Nov 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Nov 2022","Hockenhull Platts",SJ475656,SJ475656,3
"19 Nov 2022","Hockenhull Platts",SJ475656,SJ475656,1
"11 Nov 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"05 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"04 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"03 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"02 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 Dec 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"30 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,4
"29 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"28 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"27 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,17
"26 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"25 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"24 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,4
"22 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"19 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,17
"18 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,6
"17 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"16 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"14 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"11 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"10 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 Dec 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,18
"30 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,13
"29 Nov 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,5
"28 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,38
"27 Nov 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,5
"24 Dec 2022","Brushes Valley oak woodland, Stalybridge",SJ994991,SJ994991,2
"19 Dec 2022","Brushes Valley oak woodland, Stalybridge",SJ994991,SJ994991,1
"05 Dec 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,1
"03 Dec 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,2
"02 Dec 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"26 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,7
"25 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,25
"24 Nov 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,2
"22 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,1
"19 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,1
"18 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,11
"16 Nov 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,5
"12 Nov 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,2
"04 Nov 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"02 Nov 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"29 Nov 2022","Chester Zoo",SJ4170,SJ4170,1
"16 Nov 2022","Chester Zoo",SJ4170,SJ4170,1
"13 Nov 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Nov 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"04 Dec 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Nov 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Nov 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,13
"23 Nov 2022","Newbold Astbury",SJ8362,SJ8362,1
