Date,Site,OS Grid Ref,Stage,Quantity
"23 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"22 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"19 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"18 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Oct 2015","River Weaver, Davenham",SJ646711,SJ646711,1
"26 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Nov 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Oct 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Oct 2014","Norton Priory, Runcorn",SJ5483,SJ5483,1
"31 Oct 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Oct 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Oct 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Oct 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Oct 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Oct 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"12 Oct 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"30 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"29 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"23 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"17 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"14 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"15 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"04 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,3
"23 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"17 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,2
"16 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"27 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Oct 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Oct 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"10 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Oct 2013",Burleydam,SJ617429,SJ617429,2
"04 Oct 2013",Burleydam,SJ617429,SJ617429,2
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,1
1968,Wilmslow,SJ834818,SJ834818,0
1970,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1969,Rostherne,SJ7483,SJ7483,0
1969,Plumley,SJ7075,SJ7075,0
1968,Wistaston,SJ685538,SJ685538,0
1963,Darnhall,SJ6363,SJ6363,0
1979,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
1976,SJ46,SJ46,SJ46,0
1940,SJ37,SJ37,SJ37,0
1975,"Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
"24 Sep 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1970,Neston,SJ2877,SJ2877,1
1961,Pensby,SJ2682,SJ2682,0
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"23 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"23 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,3
"19 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,2
"18 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,2
"12 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,2
"11 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"05 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"24 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Sep 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"07 Oct 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Oct 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"10 Oct 2013",Shocklach,SJ437486,SJ437486,3
1947,"Frandley House, Frandley",SJ640788,SJ640788,0
1947,Delamere,SJ5570,SJ5570,0
1946,Pulford,SJ3758,SJ3758,0
"02 Jun 1946",Raby,SJ3380,SJ3380,1
1938,Delamere,SJ5570,SJ5570,0
1936,Wilmslow,SJ8381,SJ8381,0
1919,"Alderley Edge",SJ8477,SJ8477,0
"06 Nov 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"26 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"13 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"12 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,7
"11 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,8
"10 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"09 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Oct 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Oct 2003","Firdale Park, Northwich",SJ642731,SJ642731,1
"13 Oct 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"10 Oct 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"02 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"31 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"20 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"03 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"22 Oct 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Oct 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Sep 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1981,SJ97,SJ97,SJ97,0
1977,Malpas,SJ4847,SJ4847,0
"14 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"13 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,13
"12 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,6
"09 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,6
"08 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,11
"06 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,9
"05 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,3
"04 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,3
"03 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,3
1986,"Martin Close, Offerton",SJ929880,SJ929880,3
"11 Oct 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"15 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"14 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"12 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"11 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,5
"24 Sep 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"01 Nov 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"30 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"26 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"20 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"13 Oct 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
1997,"Kestrel Drive, Coppenhall",SJ6957,SJ6957,0
"15 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Oct 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"13 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"10 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"07 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"06 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"05 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"04 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"30 Sep 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"28 Oct 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"25 Oct 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"01 Nov 1987","Wybunbury Moss",SJ6950,SJ6950,2
"26 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"19 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,2
"18 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"16 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"14 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"10 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"15 Oct 2006",Buerton,SJ6843,SJ6843,1
"13 Oct 2006",Buerton,SJ6843,SJ6843,1
"29 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"28 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"25 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"15 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"14 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Oct 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"05 Oct 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Nov 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"28 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Oct 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"28 Oct 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"17 Sep 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Oct 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,7
"11 Oct 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Oct 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"12 Oct 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"11 Oct 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"21 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"20 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"19 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"05 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"03 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"22 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"19 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"18 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"17 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"29 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"27 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"26 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"25 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"21 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"20 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"19 Oct 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"10 Oct 2006",Buerton,SJ6843,SJ6843,1
"07 Oct 2006",Buerton,SJ6843,SJ6843,1
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"19 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Nov 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"02 Nov 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Oct 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Oct 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"01 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"21 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Oct 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Oct 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"11 Oct 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"27 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Oct 2006",Austerson,SJ654497,SJ654497,1
"27 Sep 2006",Austerson,SJ654497,SJ654497,1
"17 Oct 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Oct 2006","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"31 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"30 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"15 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"11 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"24 Sep 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"11 Nov 1993","Sound Common",SJ619479,SJ619479,1
"30 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Nov 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Nov 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"19 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Oct 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Nov 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Nov 1993","Sound Common",SJ619479,SJ619479,1
"08 Nov 1993","Sound Common",SJ619479,SJ619479,1
"07 Nov 1993","Sound Common",SJ619479,SJ619479,1
"02 Nov 1993","Sound Common",SJ619479,SJ619479,1
"29 Oct 1993","Sound Common",SJ619479,SJ619479,1
"28 Oct 1993","Sound Common",SJ619479,SJ619479,1
"27 Oct 1993","Sound Common",SJ619479,SJ619479,1
"26 Oct 1993","Sound Common",SJ619479,SJ619479,2
"23 Oct 1993","Sound Common",SJ619479,SJ619479,2
"22 Oct 1993","Sound Common",SJ619479,SJ619479,1
"16 Oct 1993","Sound Common",SJ619479,SJ619479,2
"09 Oct 1993","Sound Common",SJ619479,SJ619479,2
"03 Oct 1993","Sound Common",SJ619479,SJ619479,1
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"09 Nov 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Oct 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Nov 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,3
"11 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,5
"12 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,5
"22 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,6
"21 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,5
"19 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,3
"14 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,3
"10 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Nov 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Oct 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
