Date,Site,OS Grid Ref,Stage,Quantity
"19 May 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 May 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 May 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Apr 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Apr 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 May 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"04 May 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"23 Jun 2006",Pensby,SJ273838,SJ273838,1
"18 Jun 2006",Pensby,SJ273838,SJ273838,2
"08 Jun 2006",Pensby,SJ273838,SJ273838,2
"07 Jun 2006",Pensby,SJ273838,SJ273838,2
"06 Jun 2006",Pensby,SJ273838,SJ273838,4
"04 Jun 2006",Pensby,SJ273838,SJ273838,3
"03 Jun 2006",Pensby,SJ273838,SJ273838,2
"02 Jun 2006",Pensby,SJ273838,SJ273838,4
"01 Jun 2006",Pensby,SJ273838,SJ273838,5
"30 May 2006",Pensby,SJ273838,SJ273838,2
"23 May 2006",Pensby,SJ273838,SJ273838,1
"17 May 2006",Pensby,SJ273838,SJ273838,1
"16 May 2006",Pensby,SJ273838,SJ273838,2
"08 May 2006",Pensby,SJ273838,SJ273838,2
"15 Apr 2009","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jun 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"21 May 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jun 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jun 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"31 May 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"21 May 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"28 Apr 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"25 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"15 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"14 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"12 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"15 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"13 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"09 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"07 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"05 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"23 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"20 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,3
"16 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"11 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"14 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"11 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"10 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,3
"08 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"07 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"03 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"02 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 May 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"12 Jun 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"02 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"11 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"08 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,24
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,13
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,54
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,26
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,54
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,73
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,20
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,32
"09 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"03 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"02 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"31 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Apr 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 May 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"02 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"01 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"27 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"02 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"09 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"01 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"31 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"28 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"27 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"06 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"01 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 May 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"31 May 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"26 Jun 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"16 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"14 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"10 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"08 Jun 2000","Westover, Romiley",SJ931900,SJ931900,8
"05 Jun 2000","Westover, Romiley",SJ931900,SJ931900,3
"04 Jun 2000","Westover, Romiley",SJ931900,SJ931900,2
"30 May 2000","Westover, Romiley",SJ931900,SJ931900,1
"22 May 2000","Westover, Romiley",SJ931900,SJ931900,1
"21 May 2000","Westover, Romiley",SJ931900,SJ931900,1
"14 May 2000","Westover, Romiley",SJ931900,SJ931900,1
"12 May 2000","Westover, Romiley",SJ931900,SJ931900,1
"09 May 2000","Westover, Romiley",SJ931900,SJ931900,2
"06 May 2000","Westover, Romiley",SJ931900,SJ931900,1
"25 Apr 2000","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"26 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"24 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 2001","Westover, Romiley",SJ931900,SJ931900,2
"11 Jun 2007","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"24 May 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 May 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 May 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 May 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"24 May 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 May 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 May 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 May 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"09 Jun 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"07 Jun 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"23 May 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"11 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,3
"07 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"05 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"07 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,3
"14 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,5
"06 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,4
"27 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"05 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,3
"03 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,3
"31 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 May 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,3
"07 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,3
"06 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"21 May 2010","Sunfield, Romiley",SJ940912,SJ940912,1
"27 Jun 2000","Woodside Drive, High Lane",SJ954853,SJ954853,1
"18 Jun 1996","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"30 May 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"16 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"13 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"01 Jun 2009","Westover, Romiley",SJ931900,SJ931900,3
"31 May 2009","Westover, Romiley",SJ931900,SJ931900,4
"24 May 2009","Westover, Romiley",SJ931900,SJ931900,1
"11 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"07 Jun 2008","Westover, Romiley",SJ931900,SJ931900,4
"06 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"04 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"03 Jun 2008","Westover, Romiley",SJ931900,SJ931900,3
"01 Jun 2008","Westover, Romiley",SJ931900,SJ931900,2
"29 May 2008","Westover, Romiley",SJ931900,SJ931900,1
"22 May 2008","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"03 Jun 2007","Westover, Romiley",SJ931900,SJ931900,4
"21 May 2007","Westover, Romiley",SJ931900,SJ931900,2
"07 Jul 2000","Westover, Romiley",SJ931900,SJ931900,3
"23 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2000","Westover, Romiley",SJ931900,SJ931900,3
"17 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 2001","Westover, Romiley",SJ931900,SJ931900,2
"13 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"13 Jun 2001","Westover, Romiley",SJ931900,SJ931900,3
"16 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"05 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"05 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"11 Jun 2001","Westover, Romiley",SJ931900,SJ931900,3
"04 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"31 May 2001","Westover, Romiley",SJ931900,SJ931900,1
"26 May 2001","Westover, Romiley",SJ931900,SJ931900,1
"05 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"14 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"08 Jun 2006","Westover, Romiley",SJ931900,SJ931900,2
"06 Jun 2006","Westover, Romiley",SJ931900,SJ931900,2
"05 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"04 Jun 2006","Westover, Romiley",SJ931900,SJ931900,2
"24 May 2004","Westover, Romiley",SJ931900,SJ931900,1
"16 Jun 2003","Westover, Romiley",SJ931900,SJ931900,2
"14 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"13 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"01 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 May 2003","Westover, Romiley",SJ931900,SJ931900,2
"27 May 2003","Westover, Romiley",SJ931900,SJ931900,2
"26 May 2003","Westover, Romiley",SJ931900,SJ931900,2
"11 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Jun 2002","Westover, Romiley",SJ931900,SJ931900,2
"02 Jun 2002","Westover, Romiley",SJ931900,SJ931900,3
"04 Jun 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 May 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"03 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 May 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Jun 2007","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 May 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"31 May 2002","Stockport Road, Romiley",SJ936907,SJ936907,2
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,3
"31 May 2002","Pollitt Croft, Romiley",SJ927902,SJ927902,1
"15 Jun 2001","Stockport Road, Romiley",SJ936907,SJ936907,3
"07 Jun 2008","Chadkirk, field E.of Vale Road",SJ940900,SJ940900,1
"09 Jun 2007",Kingsley,SJ550744,SJ550744,2
"10 Jun 2006",Kingsley,SJ550744,SJ550744,1
"03 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"16 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"15 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"05 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"03 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"02 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"31 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"30 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"24 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2004,"Shepherd's Lane, Chester",SJ411681,SJ411681,5
"16 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,0
"07 May 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,0
"01 May 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,12
"14 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 May 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"16 May 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,0
"10 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 May 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 May 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 May 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 May 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 May 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Apr 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"01 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"22 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jun 2010",Woodend,SJ8082,SJ8082,1
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"07 Jun 2007","Church Lawton",SJ797567,SJ797567,2
"04 Jun 2010","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"19 May 2010","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
