Date,Site,OS Grid Ref,Stage,Quantity
"21 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,3
"13 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,2
"28 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"18 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,13
"16 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"08 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,12
"09 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,2
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,7
"05 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,4
"09 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"28 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"22 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,53
"21 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,26
"19 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,19
"18 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,12
"17 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"15 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,14
"11 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"05 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"24 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Jul 2022","Milton Drive, Poynton",SJ917838,SJ917838,2
"05 Jul 2022","Milton Drive, Poynton",SJ917838,SJ917838,1
"18 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,270
"11 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,12
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,11
"09 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,9
"08 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,12
"07 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,14
"05 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,9
"07 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,4
"03 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,7
"23 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,3
"19 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,22
"17 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,3
"15 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,5
"11 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,20
"17 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,35
"12 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,3
"10 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,3
"07 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,2
"17 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,4
"16 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,5
"15 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,5
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,10
"10 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,5
"09 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,9
"08 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,6
"07 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"06 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"05 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,4
"29 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2022","Ashwood Crescent, Marple",SJ956893,SJ956893,2
"09 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,21
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,430
"18 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"02 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"23 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,8
"16 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,91
"09 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,65
"02 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"18 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,70
"13 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,9
"06 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,9
"24 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"07 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"31 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,6
"17 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,11
"16 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,28
"05 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,4
"12 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"28 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"18 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,10
"17 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"16 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"22 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,3
"06 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,23
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,58
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,37
"25 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Aug 2022",Kingsley,SJ550744,SJ550744,2
"27 Aug 2022",Kingsley,SJ550744,SJ550744,2
"25 Aug 2022",Kingsley,SJ550744,SJ550744,3
"22 Aug 2022",Kingsley,SJ550744,SJ550744,4
"17 Aug 2022",Kingsley,SJ550744,SJ550744,6
"14 Aug 2022",Kingsley,SJ550744,SJ550744,5
"12 Aug 2022",Kingsley,SJ550744,SJ550744,5
"10 Aug 2022",Kingsley,SJ550744,SJ550744,9
"08 Aug 2022",Kingsley,SJ550744,SJ550744,9
"30 Jul 2022",Kingsley,SJ550744,SJ550744,60
"27 Jul 2022",Kingsley,SJ550744,SJ550744,4
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1010
"17 Jul 2022",Kingsley,SJ550744,SJ550744,27
"15 Jul 2022",Kingsley,SJ550744,SJ550744,5
"12 Jul 2022",Kingsley,SJ550744,SJ550744,47
"10 Jul 2022",Kingsley,SJ550744,SJ550744,18
"01 Jul 2022",Kingsley,SJ550744,SJ550744,2
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,15
"29 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"23 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,44
"16 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,48
"02 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,9
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,13
"08 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,3
"30 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,6
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,18
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,34
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,32
"05 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,3
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"16 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"01 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"29 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"28 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,13
"27 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"24 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"30 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,10
"29 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,30
"28 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,10
"27 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"26 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"25 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"24 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,5
"23 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,9
"22 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,18
"21 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,30
"20 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,15
"19 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,50
"18 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,9
"17 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,12
"16 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,14
"15 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"12 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,10
"11 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,15
"10 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"30 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"29 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"28 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"27 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"23 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"22 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,6
"19 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,8
"18 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"17 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"16 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"15 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"14 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,7
"13 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"12 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,12
"11 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"09 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,15
"22 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"20 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"19 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,12
"17 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"18 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"16 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"15 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,25
"14 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,16
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,23
"12 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,28
"11 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,20
"10 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,17
"09 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,16
"08 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,15
"07 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,25
"02 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"06 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"05 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"04 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"03 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"01 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,13
"31 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,12
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,216
"16 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,158
"15 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,16
"14 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,14
"13 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,24
"12 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,86
"11 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,88
"10 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,22
"09 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,46
"08 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,39
"07 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,18
"06 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"05 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,28
"04 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"03 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"29 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"27 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"24 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"22 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"21 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"20 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"19 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"18 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"17 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"16 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"15 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"14 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,6
"13 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,5
"12 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,6
"11 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"10 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"09 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,10
"08 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"07 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,5
"06 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"04 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"03 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,5
"02 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,6
"01 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,5
"31 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,6
"09 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"08 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"07 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"23 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Aug 2022","Shrigley Road, Bollington",SJ941782,SJ941782,1
"05 Aug 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"16 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"24 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"10 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"09 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"06 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"04 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"03 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"24 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,6
"17 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"07 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"17 Jul 2022","Lamaload (woodland clearing)",SJ976754,SJ976754,3
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"03 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"10 Jul 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"18 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"27 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"25 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"20 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"15 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,44
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,53
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,102
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,47
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"24 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,7
"22 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,9
"21 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,48
"10 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,12
"08 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,4
"04 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,3
