Date,Site,OS Grid Ref,Stage,Quantity
"07 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,6
"16 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"31 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"12 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,3
"24 Aug 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"07 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"07 Sep 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"05 Sep 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"04 Sep 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"03 Sep 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"23 Aug 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"31 Aug 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"18 Aug 2020",Wheelock,SJ7459,SJ7459,1
"07 Aug 2020",Goostrey,SJ7670,SJ7670,1
"31 Aug 2021",Elworth,SJ7361,SJ7361,1
"14 Aug 2020",Allostock,SJ745712,SJ745712,1
"31 Jul 2020","Arden House, Duckington",SJ490522,SJ490522,1
"15 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"08 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Sep 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"25 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"21 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"13 Aug 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"03 Sep 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Aug 2020","Hilbre Island",SJ1887,SJ1887,2
"10 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"09 Aug 2020","Hilbre Island",SJ1888,SJ1888,3
"18 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"08 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"07 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"06 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"20 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"23 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"13 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"24 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,4
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"26 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"14 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"21 Aug 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"09 Aug 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"24 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,4
"13 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,3
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"02 Aug 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"02 Aug 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Aug 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"13 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Aug 2019","Ash Cottage, Alvanley",SJ495741,SJ495741,2
"09 Sep 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 1962","Shemmy Moss",SJ5968,SJ5968,1
1910,Styal,SJ8383,SJ8383,1
"21 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"20 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"19 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"18 Aug 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,6
"24 Aug 2018","Redford Close, Greasby",SJ254876,SJ254876,2
"16 Aug 2018","Arden House, Duckington",SJ490522,SJ490522,1
"15 Aug 2018","Arden House, Duckington",SJ490522,SJ490522,1
"07 Aug 2018","Arden House, Duckington",SJ490522,SJ490522,1
"31 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"21 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"19 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"14 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"01 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Sep 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"23 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"21 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,4
"20 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"19 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"18 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"14 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"09 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"05 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"26 Aug 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"19 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"21 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,3
"20 Aug 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Aug 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2016",Middlewich,SJ7066,SJ7066,1
"24 Aug 2015",Middlewich,SJ7066,SJ7066,3
"23 Aug 2015",Middlewich,SJ7066,SJ7066,2
"23 Aug 2017","Dalwood Close Runcorn WA7 6JL",SJ560811,SJ560811,1
"18 Aug 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Aug 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Sep 2018","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"21 Aug 2018","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"19 Aug 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"02 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"29 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,3
"10 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,6
"01 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,4
"26 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"26 Jul 2018","Pikelow Farm, Marton - Fishermans Hut",SJ857689,SJ857689,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"14 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"11 Aug 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"20 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,7
"24 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,6
"26 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,4
"04 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Aug 2012","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"20 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"17 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Aug 2012",Shocklach,SJ437486,SJ437486,1
"26 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"18 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 Aug 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"30 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 1980","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"02 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"07 Aug 1999","Moss Lane, Styal",SJ835845,SJ835845,1
"12 Aug 1996","Brereton Heath",SJ7964,SJ7964,6
"18 Aug 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"12 Aug 1966","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"14 Aug 1965","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"08 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,6
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"01 Aug 1987","Ashfield House, Nantwich",SJ665525,SJ665525,1
"25 Aug 1990","Runcorn Hill",SJ507816,SJ507816,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,1
1979,"Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
1979,"Hilbre Island",SJ1887,SJ1887,1
1970,"Hilbre Island",SJ1887,SJ1887,1
"20 Aug 1993","Hilbre Island",SJ1887,SJ1887,1
"01 Aug 1992","Hilbre Island",SJ1887,SJ1887,1
"29 Jul 1987",Bollington,SJ9377,SJ9377,1
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
"15 Aug 1906",Cheadle,SJ8587,SJ8587,1
1912,Styal,SJ8383,SJ8383,1
1903,Bowdon,SJ7587,SJ7587,0
1903,Bowdon,SJ7587,SJ7587,0
1903,Knutsford,SJ7479,SJ7479,0
1940,"Dunham Park",SJ7387,SJ7387,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1962,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1903,Beeston,SJ5459,SJ5459,0
1953,"Peckforton Hills",SJ5256,SJ5256,0
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
1940,"Bickerton Hill",SJ5052,SJ5052,0
1971,"Alvanley Road, Helsby",SJ489751,SJ489751,0
1970,"Alvanley Road, Helsby",SJ489751,SJ489751,0
"10 Aug 1969","Alvanley Road, Helsby",SJ489751,SJ489751,1
1903,Saughall,SJ3669,SJ3669,0
1899,Wallasey,SJ2792,SJ2792,0
1948,"Hoylake Langfields",SJ2288,SJ2288,1
"21 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Aug 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Aug 1995","Whitegate Way, Winsford",SJ615679,SJ615679,2
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"23 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"11 Aug 1999","Rivacre Valley Country Park",SJ382779,SJ382779,4
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,1
"18 Aug 1996","Middle Eye (Little Hilbre)",SJ1887,SJ1887,3
"18 Aug 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"30 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"22 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,6
"09 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,5
"11 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,7
"17 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,5
"15 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,5
"24 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,8
"22 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,15
"30 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"28 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"26 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
2006,"Cliff View, Alvanley",SJ506733,SJ506733,4
2005,"Cliff View, Alvanley",SJ506733,SJ506733,5
"21 Aug 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"04 Aug 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"17 Aug 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Aug 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Aug 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"04 Aug 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"02 Aug 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"28 Jul 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Jul 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"24 Jul 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Aug 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Sep 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,4
"25 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,4
"11 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
