Date,Site,OS Grid Ref,Stage,Quantity
"22 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"08 Jul 2022","Peckforton Hill",SJ527569,SJ527569,2
"07 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,229
"16 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,14
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,66
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"06 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,11
"16 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,12
"07 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,6
"30 Jun 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"11 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"04 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"10 Aug 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"16 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,9
"09 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,3
"03 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,4
"29 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,3
"23 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,2
"21 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"26 Jul 2022","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"19 Jul 2022","Tytherington Drive, Macclesfield",SJ918754,SJ918754,6
"05 Jul 2022","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"28 Jun 2022","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"14 Jun 2022","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"18 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,2
"12 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,4
"08 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"02 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,2
"24 Jun 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"18 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"01 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"27 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jun 2022","Hyde Grove, Sale",SJ786916,SJ786916,1
"20 Jun 2022","Hyde Grove, Sale",SJ786916,SJ786916,1
"14 Jun 2022","Hyde Grove, Sale",SJ786916,SJ786916,1
"11 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,3
"17 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,7
"05 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2022","Deansfield Way, Elton",SJ453753,SJ453753,6
"07 Jun 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jun 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"30 Jun 2022",Congleton,SJ8562,SJ8562,1
"02 Jul 2022",Wallasey,SJ2892,SJ2892,1
"22 Jun 2022",Chester,SJ409678,SJ409678,1
"16 Jun 2022",Chester,SJ409678,SJ409678,2
"29 May 2022","Oldfield Brow",SJ7588,SJ7588,1
"24 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,4
"23 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jun 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"16 Jul 2019","Crewe Road, Alsager",SJ790553,SJ790553,3
"04 Jul 2019","Crewe Road, Alsager",SJ790553,SJ790553,3
"26 Jun 2019","Crewe Road, Alsager",SJ790553,SJ790553,1
"20 Jul 2016","Crewe Road, Alsager",SJ790553,SJ790553,1
"12 Aug 2012","Crewe Road, Alsager",SJ790553,SJ790553,1
"16 Jul 2013","Crewe Road, Alsager",SJ790553,SJ790553,1
"10 Jul 2015","Crewe Road, Alsager",SJ790553,SJ790553,1
"15 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"09 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"08 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"03 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"26 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,5
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,5
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,5
"14 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"18 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"09 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"07 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"30 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,4
"26 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,2
"25 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,10
"31 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,9
"27 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,15
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,13
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,17
"23 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,16
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,18
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,11
"20 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,19
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,13
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,15
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,8
"14 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,10
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,34
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,18
"06 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,15
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,13
"04 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"11 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"14 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"13 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"13 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"11 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Jun 2021","Moss Lane, Mobberley",SJ807796,SJ807796,1
"02 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,3
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,5
"14 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,9
"08 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,5
"15 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"01 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"15 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"24 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"17 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"16 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"10 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"06 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"20 Aug 2021","Stiles Avenue, Marple",SJ954891,SJ954891,4
"09 Aug 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,23
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,33
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,11
"09 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,7
"07 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"02 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"23 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"14 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,5
"02 Aug 2021",Kingsley,SJ550744,SJ550744,1
"26 Jul 2021",Kingsley,SJ550744,SJ550744,2
"23 Jul 2021",Kingsley,SJ550744,SJ550744,3
"21 Jul 2021",Kingsley,SJ550744,SJ550744,3
"14 Jul 2021",Kingsley,SJ550744,SJ550744,1
"09 Jul 2021",Kingsley,SJ550744,SJ550744,2
"30 Jun 2021",Kingsley,SJ550744,SJ550744,4
"16 Jun 2021",Kingsley,SJ550744,SJ550744,1
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"26 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"04 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,3
"21 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,3
"14 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,3
"09 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"05 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"22 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2021","Peckforton Hill",SJ527569,SJ527569,4
"09 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2021","Carden Park",SJ464543,SJ464543,1
"19 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,3
"16 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"09 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,2
"05 Sep 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,6
"02 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"05 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"24 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"20 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"19 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"30 Jun 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Jun 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"05 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"04 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"03 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"02 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"21 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"19 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"16 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"14 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"30 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"09 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"18 Jul 2020",Poynton,SJ917835,SJ917835,1
"27 Jun 2021","Hartington St, Chester",SJ411651,SJ411651,1
"19 Jul 2020",Goostrey,SJ7670,SJ7670,1
"06 Jul 2018","Chester Road, Daresbury",SJ578825,SJ578825,2
"11 Jul 2021",Marple,SJ9588,SJ9588,1
"16 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"21 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"15 Jul 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"21 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,4
"14 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,20
"12 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,12
"10 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,15
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,13
"02 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,4
"31 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,17
"29 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,11
"24 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"21 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,6
"19 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,4
"17 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,12
"13 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,6
"10 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,4
"02 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"26 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,11
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,5
"21 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"21 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"17 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"16 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"15 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"02 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"30 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,3
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"31 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,3
"29 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,2
"25 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"24 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"17 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,2
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,2
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,3
"11 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,4
"10 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,8
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,4
"06 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,4
"05 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,7
"04 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,3
"31 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,12
"30 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,11
"29 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,5
"28 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,2
"26 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,4
"23 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,10
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,9
"28 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,10
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,8
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"19 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"18 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
