Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,6
"17 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"29 Jun 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"29 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"30 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,2
"21 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"20 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"16 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"14 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"13 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"12 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,6
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"10 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"03 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"27 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jul 2022","Helsby Hill",SJ4975,SJ4975,1
"09 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"28 Jul 2022",Bridgemont,SK0182,SK0182,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"17 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,4
"16 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,4
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"23 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"10 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"09 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"08 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"07 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"06 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"27 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,11
"25 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"23 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,12
"22 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,8
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"27 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,2
"19 Jul 2022",Wistaston,SJ692539,SJ692539,2
"12 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"29 Jul 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jul 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Jul 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,4
"06 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Jul 2022","Broomhall, Nantwich",SJ628472,SJ628472,6
"29 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"25 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"24 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"20 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"08 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"07 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Apr 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"03 Aug 2022","Nursery Road, Alsager",SJ775554,SJ775554,2
"12 Jul 2022","Benty Heath Lane, Willaston",SJ327793,SJ327793,1
"18 Jul 2022","Crewe Road, Alsager",SJ790553,SJ790553,1
"30 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,2
"29 Jul 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,2
"27 Jul 2022","Lower Swineshaw, Stalybridge",SK002991,SK002991,2
"20 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,3
"09 Jul 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"12 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"24 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,2
"11 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"08 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,2
"07 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"05 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"30 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"24 Jul 2022","Stevenson Drive, Spital",SJ327830,SJ327830,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"16 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"15 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"11 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"09 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"18 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"16 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,8
"02 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"18 Jul 2022","Upton, Chester",SJ414691,SJ414691,1
"16 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"09 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"27 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"23 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"17 Jul 2022","Abbots Moss",SJ5968,SJ5968,1
"11 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"06 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,4
"05 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"04 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"01 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"30 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"29 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"28 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"27 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"26 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"24 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"02 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,8
"23 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"22 Jul 2022",Beeston-brook,SJ5559,SJ5559,1
"16 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,11
"09 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,8
"18 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"11 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"05 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"02 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"30 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,5
"18 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"13 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"12 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"12 Aug 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"07 Aug 2022","Lindow Common",SJ833811,SJ833811,3
"24 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"10 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"10 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"12 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,3
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,29
"25 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Aug 2022",Kingsley,SJ550744,SJ550744,2
"10 Aug 2022",Kingsley,SJ550744,SJ550744,3
"30 Jul 2022",Kingsley,SJ550744,SJ550744,2
"27 Jul 2022",Kingsley,SJ550744,SJ550744,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,3
"17 Jul 2022",Kingsley,SJ550744,SJ550744,2
"12 Jul 2022",Kingsley,SJ550744,SJ550744,3
"14 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"29 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,9
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,14
"11 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"09 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"02 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"02 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"01 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Aug 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"02 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"28 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,3
"20 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,3
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,11
"12 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,5
"10 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"03 Aug 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"29 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"26 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"14 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"10 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"08 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,12
"29 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,7
"23 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,17
"16 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,27
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,8
"13 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"02 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,10
"05 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,7
"01 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,14
"31 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"30 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,2
"23 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,24
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"05 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"31 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"27 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"20 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,2
"03 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,1
"28 Jul 2022","Church Walks Christleton",SJ441657,SJ441657,2
"11 Aug 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,4
"07 Aug 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"05 Aug 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"02 Aug 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"26 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"22 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"19 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"14 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"11 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,4
"09 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"24 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"11 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"26 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"16 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,2
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"19 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,22
"17 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"11 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"07 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"17 Jul 2022","Oxmoor Wood and Ponds",SJ5584,SJ5584,8
"21 Jul 2022","Norton Priory, Runcorn",SJ548835,SJ548835,11
"08 Jul 2022","Norton Priory, Runcorn",SJ548835,SJ548835,3
"10 Aug 2022","Coppice Avenue, Disley",SJ963845,SJ963845,2
"03 Aug 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,6
"19 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,4
"18 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,4
"16 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,2
"11 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"09 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"16 Jul 2022","Countess of Chester Country Park",SJ397685,SJ397685,7
"12 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"08 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"08 Jul 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"24 Jun 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"11 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,6
"09 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,4
"07 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,12
"02 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,12
"01 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,17
"29 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,22
"28 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,35
"27 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,25
"26 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"25 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,11
"24 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,24
"23 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,4
"22 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,20
"18 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"01 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"27 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"25 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"21 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"20 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,50
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,10
"17 Aug 2022","Hockenhull Platts",SJ475656,SJ475656,1
"27 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"21 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"16 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"14 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"03 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"24 Aug 2022","Hockenhull Platts",SJ475656,SJ475656,1
"29 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,4
"27 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,3
"21 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,3
"16 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,6
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"08 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"05 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"01 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"10 Aug 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"30 Jul 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"18 Jul 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"21 Jul 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,2
"15 Jul 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,2
"02 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,5
