Date,Site,OS Grid Ref,Stage,Quantity
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"14 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"12 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"11 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"02 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"18 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"07 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"03 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"02 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"22 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,5
"02 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,2
"12 Jun 2015","Hightree Drive, Henbury",SJ880738,SJ880738,2
"07 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"05 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,11
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,10
"15 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"19 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"12 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"05 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"29 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"22 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"20 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"08 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"17 Aug 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Aug 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"21 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Jul 2016","Hyde Grove, Sale",SJ786916,SJ786916,2
"30 May 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Sep 2016","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"21 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"31 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"28 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,4
"30 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Jul 2015","The Summit, Wallasey",SJ311920,SJ311920,1
"05 Aug 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"03 Aug 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"21 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"02 Aug 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"31 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"14 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"10 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"30 Jun 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"20 Jun 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"31 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"29 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"20 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"18 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"13 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"12 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"10 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"09 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"08 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"25 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"16 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Aug 2015","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"26 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"31 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,4
"21 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2015","Withinleach Moor",SJ9976,SJ9976,1
"11 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 May 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"01 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"29 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"24 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Jun 2015","The Willows, Frodsham",SJ522777,SJ522777,2
"08 Aug 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"22 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 May 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"03 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,10
"16 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,6
"24 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,12
"23 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,5
"22 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"03 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"09 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"02 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"20 May 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"30 May 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"30 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"24 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"21 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"04 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"05 Aug 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"21 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"15 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 May 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 May 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"21 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 May 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"18 May 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"17 May 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"10 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,6
"27 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,6
"23 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"22 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"21 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"05 Jun 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"12 Jul 2013","The Summit, Wallasey",SJ311920,SJ311920,1
"22 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"25 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"12 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
