Date,Site,OS Grid Ref,Stage,Quantity
"29 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Nov 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,28
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,11
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,19
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,16
"27 Oct 1973","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Oct 1973",Leasowe,SJ2690,SJ2690,1
"18 Oct 1985","Priory Close, Halton",SJ540821,SJ540821,1
"22 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"25 Sep 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"16 Oct 1984","Newchurch Common",SJ6068,SJ6068,1
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,1
1993,"Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"05 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,3
"03 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,4
"02 Nov 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 Oct 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
"29 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,7
"22 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"21 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,5
"12 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"24 Nov 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Nov 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Nov 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Nov 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Oct 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Oct 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Oct 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"16 Oct 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"11 Oct 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Oct 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,9
"22 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"15 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"12 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"11 Oct 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"21 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,18
"08 Nov 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Nov 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Nov 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Oct 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"25 Oct 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Oct 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Oct 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Oct 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Oct 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Oct 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Nov 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"27 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,15
"26 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Oct 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,7
"26 Oct 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,16
"23 Oct 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,9
"17 Oct 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,7
"12 Sep 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"05 Sep 1973","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Nov 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Nov 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"28 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"25 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"22 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"19 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,5
"13 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,6
"23 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,3
"22 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,4
"19 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,3
"18 Oct 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"21 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"07 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"25 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Oct 2014","Stiles Avenue, Marple",SJ954891,SJ954891,2
"30 Oct 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"24 Oct 2014","Fir Close, Poynton",SJ925831,SJ925831,3
"29 Oct 2014","Athol Road, Bramhall",SJ887842,SJ887842,4
"31 Oct 2014","Athol Road, Bramhall",SJ887842,SJ887842,2
"24 Oct 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Oct 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Nov 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 Nov 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 Oct 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"30 Oct 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"30 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"24 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,9
"19 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"30 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"26 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"19 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"31 Oct 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"23 Sep 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"20 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,6
"15 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Nov 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"01 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Nov 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"19 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"18 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"17 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"26 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Oct 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"30 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"26 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"23 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,11
"20 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"18 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Oct 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"31 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"24 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"18 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"17 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"15 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Nov 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Oct 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"29 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"27 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"26 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"19 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,9
"19 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,16
"16 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,2
"08 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1968,Wistaston,SJ685538,SJ685538,0
1977,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"21 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"23 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Nov 2013","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"01 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,8
"18 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"25 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"24 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,11
"23 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"21 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,15
"20 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,13
"19 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,9
"18 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,11
"17 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"08 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Oct 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"18 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"02 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,11
"01 Nov 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,14
"31 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,16
"27 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,7
"25 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,11
"23 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"22 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"20 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"16 Oct 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Oct 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Nov 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"04 Nov 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"03 Nov 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"31 Oct 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,5
"27 Oct 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Oct 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Oct 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"08 Nov 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Nov 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"27 Oct 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Oct 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Oct 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 Oct 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Oct 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"01 Nov 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Oct 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Oct 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Oct 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Nov 1994","Higher Poynton",SJ9484,SJ9484,1
"16 Oct 1995","Parklands Way, Poynton",SJ922832,SJ922832,1
"15 Oct 1999","Moss Lane, Styal",SJ835845,SJ835845,4
1996,SJ36,SJ36,SJ36,0
"24 Oct 1998","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"01 Nov 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"26 Oct 1995","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"13 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"30 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"31 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"21 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"17 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"29 Oct 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Oct 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Oct 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Oct 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Nov 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Nov 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Nov 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"12 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"19 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Oct 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Oct 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
