Date,Site,OS Grid Ref,Stage,Quantity
"04 Aug 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"22 Jun 2009","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"03 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"30 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"22 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"21 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"30 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"27 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"20 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"05 Jul 2004","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,0
"03 Jul 2004","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,0
"03 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"23 Jun 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"22 Jun 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,3
"31 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"01 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"30 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"22 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"13 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2001","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2007","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"17 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2010",Burleydam,SJ617429,SJ617429,1
"11 Jun 2010",Burleydam,SJ617429,SJ617429,2
"18 Jun 2010",Kingsley,SJ550744,SJ550744,1
"11 Jun 2010",Kingsley,SJ550744,SJ550744,1
"05 Jul 2008",Kingsley,SJ550744,SJ550744,1
"01 Jul 2006",Kingsley,SJ550744,SJ550744,1
"10 Jun 2006",Kingsley,SJ550744,SJ550744,2
"01 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"06 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"07 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2004","Wornish Nook",SJ840659,SJ840659,2
"10 Jun 2003","Wilmslow Park, Bollin Valley",SJ8581,SJ8581,1
"06 Jun 2010","Bollin Valley",SJ8083,SJ8083,1
"08 Jun 2002","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"19 Jun 2004","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"02 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"07 Jun 2007","Church Lawton",SJ797567,SJ797567,1
"15 Jun 2006","Rostherne Mere",SJ7483,SJ7483,1
"28 Jun 2006","Racefield Road, Knutsford",SJ746784,SJ746784,2
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"05 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"29 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,2
"15 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,4
"01 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"10 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"21 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"23 Jun 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"10 Jul 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"01 Jul 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"04 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Jun 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"19 Jun 2005","Circular Drive, Greasby",SJ258874,SJ258874,1
"20 Jul 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"18 Jun 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Jun 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 Aug 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Aug 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Jul 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Jun 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Jun 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"14 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 May 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"18 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,6
"16 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"14 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"24 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"21 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"20 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,3
"16 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"21 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Aug 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"24 Jun 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"13 Jun 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 May 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"16 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,3
"05 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,2
"02 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jun 2005","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"30 Jun 2001","Athol Road, Bramhall",SJ887842,SJ887842,2
"27 Jun 2001","Athol Road, Bramhall",SJ887842,SJ887842,2
"25 Jun 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jun 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,2
"29 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"11 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"07 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,14
"06 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"05 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"04 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,11
"02 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,19
"01 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"30 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,10
"28 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"27 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"26 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"23 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"20 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"22 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"19 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"23 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"21 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Jun 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Jul 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 Jun 1994","Castlegate, Prestbury",SJ893769,SJ893769,3
"27 Jun 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Jun 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"12 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"25 Jun 2011","Sunfield, Romiley",SJ940912,SJ940912,3
"03 Jun 2011","Sunfield, Romiley",SJ940912,SJ940912,1
"27 Jun 2010","Sunfield, Romiley",SJ940912,SJ940912,3
"18 Jun 2010","Sunfield, Romiley",SJ940912,SJ940912,1
"12 Jun 2010","Sunfield, Romiley",SJ940912,SJ940912,1
"28 Jun 2008","Sunfield, Romiley",SJ940912,SJ940912,1
"08 Jun 2007","Sunfield, Romiley",SJ940912,SJ940912,0
"29 Jun 1995","Woodside Drive, High Lane",SJ954853,SJ954853,0
"05 Jul 1998","Woodside Drive, High Lane",SJ954853,SJ954853,1
"04 Jul 1998","Woodside Drive, High Lane",SJ954853,SJ954853,1
"24 Jun 1998","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1996","Woodside Drive, High Lane",SJ954853,SJ954853,0
"07 Jul 1997","Woodside Drive, High Lane",SJ954853,SJ954853,0
"26 Jul 1999","Woodside Drive, High Lane",SJ954853,SJ954853,1
"09 Jul 1999","Woodside Drive, High Lane",SJ954853,SJ954853,1
"07 Jul 1999","Woodside Drive, High Lane",SJ954853,SJ954853,2
"16 Jun 1999","Woodside Drive, High Lane",SJ954853,SJ954853,1
"29 Jul 2000","Woodside Drive, High Lane",SJ954853,SJ954853,1
"10 Jul 1996","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"09 Jun 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"19 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"19 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"15 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"11 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"10 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"09 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,16
"08 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"05 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"04 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"03 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,10
"02 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"01 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"30 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"28 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"26 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"25 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"12 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"11 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"09 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"08 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"03 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"02 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"27 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"26 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"03 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"30 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"29 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"27 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"03 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
