Date,Site,OS Grid Ref,Stage,Quantity
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"28 Jun 2007",Pensby,SJ265841,SJ265841,1
"09 Jun 2007",Pensby,SJ265841,SJ265841,1
"08 Jun 2007",Pensby,SJ265841,SJ265841,1
"18 Jun 2006",Pensby,SJ273838,SJ273838,1
"25 Jun 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"02 Jul 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"13 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1997","Park Crescent, Furness Vale",SK007832,SK007832,1
"18 Jun 2004","Back Lane, Shavington",SJ712521,SJ712521,0
1978,"Delamere Forest",SJ542716,SJ542716,1
"01 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"18 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"13 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"12 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"11 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"08 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"24 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"20 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"19 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"18 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"17 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"16 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"14 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"13 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"23 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"13 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"12 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"09 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"13 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"30 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"10 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"08 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"07 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"05 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"04 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"03 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"09 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"27 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1989,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"17 Jun 1989","Willaston Station",SJ332773,SJ332773,1
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
"26 Sep 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"02 Sep 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"01 Sep 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"08 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"05 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"01 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"24 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"20 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"19 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"18 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"17 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"13 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"12 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"11 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"10 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"09 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"07 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"06 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"05 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"04 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"03 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"02 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,4
"01 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"13 Jul 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"03 Jul 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"10 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"09 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"08 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,4
"03 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,2
"01 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"01 Aug 1993","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"08 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"07 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"04 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"07 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"18 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"12 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"10 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,3
"09 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"08 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"06 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,3
"15 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,9
1989,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"29 May 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 May 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Jul 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jun 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,3
"29 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,2
"23 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,4
"16 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"12 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"06 Jul 2022","Cobbs Lane, Hough",SJ715511,SJ715511,1
"28 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
