Date,Site,OS Grid Ref,Stage,Quantity
"16 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,4
"25 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Oct 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Oct 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Oct 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"14 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Oct 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,8
"11 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,12
"10 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,10
"09 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,6
"07 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"03 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"09 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Apr 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1963,"Rostherne Mere",SJ7483,SJ7483,1
"27 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"08 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Sep 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Sep 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Oct 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Oct 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Oct 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Oct 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2011","Highfield Farm, Coddington",SJ447557,SJ447557,1
"05 Sep 2007",Burleydam,SJ617429,SJ617429,1
"17 Oct 2009",Burleydam,SJ617429,SJ617429,1
"10 Nov 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Oct 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Oct 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"22 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"13 Oct 2001","Anderton Nature Park",SJ6575,SJ6575,0
"25 Aug 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,2
"26 Aug 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,1
"30 Aug 2000","Burton Village",SJ3174,SJ3174,1
"09 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"01 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"25 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"24 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"26 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"25 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"16 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"11 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"09 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,9
"19 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,12
"08 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,7
"18 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"16 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"12 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,10
"11 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,11
"10 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,21
"10 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Sep 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Sep 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"10 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"29 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"06 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"02 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"09 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,9
"15 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"12 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"10 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"08 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"02 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"15 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"20 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,1
"10 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,1
"23 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"29 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"02 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"12 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"11 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"05 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2009","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Sep 2010","The Willows, Frodsham",SJ522777,SJ522777,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Sep 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"08 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Apr 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Oct 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"07 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"27 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"26 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,5
"16 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"28 May 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,3
"23 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"07 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"05 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Apr 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"13 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"31 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"26 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"05 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Apr 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jun 2016","Hilbre Island",SJ1887,SJ1887,2
"18 Jun 2016","Rocksavage, Runcorn",SJ5180,SJ5180,1
"25 Apr 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"15 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 May 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 May 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Apr 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"25 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"22 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"02 Jun 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
