Date,Site,OS Grid Ref,Stage,Quantity
"11 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"16 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"11 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"20 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"17 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"05 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"27 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"07 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"14 Aug 2022",Kingsley,SJ550744,SJ550744,1
"12 Jul 2022",Kingsley,SJ550744,SJ550744,2
"01 Jul 2022",Kingsley,SJ550744,SJ550744,1
"17 Jun 2022",Kingsley,SJ550744,SJ550744,1
"14 Jun 2022",Kingsley,SJ550744,SJ550744,1
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"30 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"16 Jun 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"04 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"05 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"28 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"04 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
