Date,Site,OS Grid Ref,Stage,Quantity
"09 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"08 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,4
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"02 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"11 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"04 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"27 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"25 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"03 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"31 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Jun 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"07 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,4
"21 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,8
"06 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,4
"14 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,4
"08 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,4
"10 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2013",Burleydam,SJ617429,SJ617429,1
"26 Jul 2013",Burleydam,SJ617429,SJ617429,1
"19 Jul 2013",Burleydam,SJ617429,SJ617429,3
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
1969,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1960,Timperley,SJ782900,SJ782900,0
1963,"Wyngate Road, Hale",SJ777858,SJ777858,0
1940,SJ77,SJ77,SJ77,0
1973,Sandbach,SJ7560,SJ7560,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1969,Rostherne,SJ7483,SJ7483,0
1940,SJ74,SJ74,SJ74,0
1973,Shavington,SJ700511,SJ700511,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1940,SJ66,SJ66,SJ66,0
1975,SJ65,SJ65,SJ65,0
1974,SJ65,SJ65,SJ65,0
"13 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"24 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"15 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"11 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2013","Stiles Avenue, Marple",SJ954891,SJ954891,3
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"11 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"04 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,3
"26 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"22 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"20 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"15 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"17 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Sep 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,4
"19 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"28 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"24 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Jul 2013","Oakwood Farm, Styal",SJ841829,SJ841829,2
"13 Jul 2013","Circular Drive, Greasby",SJ258874,SJ258874,1
"04 Aug 2013","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Jul 2013","Oakwood Farm, Styal",SJ841829,SJ841829,2
"25 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,4
"15 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"05 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,6
"12 Jul 2013",Burleydam,SJ617429,SJ617429,6
"05 Jul 2013",Burleydam,SJ617429,SJ617429,1
1946,"Brushes Valley",SJ9999,SJ9999,0
1972,SJ98,SJ98,SJ98,0
1970,SJ97,SJ97,SJ97,0
1940,SJ97,SJ97,SJ97,0
1940,SJ96,SJ96,SJ96,0
1973,Bollington,SJ930776,SJ930776,0
1959,Offerton,SJ927886,SJ927886,0
1972,Adlington,SJ9179,SJ9179,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1961,Wilmslow,SJ8381,SJ8381,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1940,Wilmslow,SJ8381,SJ8381,0
1974,Wilmslow,SJ8381,SJ8381,0
1940,SJ58,SJ58,SJ58,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1940,SJ55,SJ55,SJ55,0
1976,"Beeston Castle",SJ540585,SJ540585,0
"22 Jul 1975","Beeston Castle",SJ540585,SJ540585,0
1940,SJ54,SJ54,SJ54,0
1961,Mouldsworth,SJ5271,SJ5271,0
"05 Jul 1958",Mouldsworth,SJ5271,SJ5271,1
1978,"Foxhill, Frodsham",SJ5075,SJ5075,0
1978,Tarvin,SJ4866,SJ4866,0
1975,SJ47,SJ47,SJ47,0
1940,SJ47,SJ47,SJ47,0
1976,SJ46,SJ46,SJ46,0
1940,SJ46,SJ46,SJ46,0
1940,SJ45,SJ45,SJ45,0
1977,SJ44,SJ44,SJ44,0
1940,SJ37,SJ37,SJ37,0
"02 Aug 1969",Hooton,SJ3678,SJ3678,0
"13 Jul 1969",Hooton,SJ3678,SJ3678,0
1940,Oxton,SJ3087,SJ3087,0
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1940,SJ29,SJ29,SJ29,0
1956,Wallasey,SJ2892,SJ2892,0
1974,"Little Neston",SJ2876,SJ2876,0
1967,Neston,SJ2877,SJ2877,1
1969,Neston,SJ2877,SJ2877,0
1940,SJ28,SJ28,SJ28,0
1973,Wallasey,SJ2792,SJ2792,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1975,Thurstaston,SJ2484,SJ2484,0
"03 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"26 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,6
"19 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
"12 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"05 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 May 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
2013,"Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Jul 2012","Sunfield, Romiley",SJ940912,SJ940912,2
"07 Jul 2013","Sunfield, Romiley",SJ940912,SJ940912,2
"14 Jul 2013","Sunfield, Romiley",SJ940912,SJ940912,5
"03 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"01 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"26 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"25 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"24 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"12 Jul 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"28 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"18 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"27 Jul 2013","Congleton Road, Alderley Edge",SJ844776,SJ844776,3
"02 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"31 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"19 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2013","Dee Estuary:Inner Marsh Farm:compt6 (reedbed)",SJ310734,SJ310734,1
"12 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"26 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"25 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"24 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"21 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Aug 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 2013","Chester Zoo",SJ4170,SJ4170,2
"22 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,3
"23 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"19 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"24 Jun 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Jul 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Jul 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,3
"17 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2013","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"14 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"27 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"26 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"23 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,22
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"12 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,4
"11 Jul 2013","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jul 2013","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,2
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"19 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"13 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2013",Rocksavage,SJ517801,SJ517801,1
"03 Aug 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 Jul 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Jul 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"09 Jul 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"18 Jun 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Aug 1998","Broken Cross, Macclesfield",SJ895736,SJ895736,1
"23 Jul 1994","Broken Cross, Macclesfield",SJ895736,SJ895736,1
"13 Jul 1992","Broken Cross, Macclesfield",SJ895736,SJ895736,1
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,1
"27 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jul 2004","Forest Drive, Langley, Macclesfield",SJ941715,SJ941715,1
"26 Sep 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"09 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"08 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"02 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
