Date,Site,OS Grid Ref,Stage,Quantity
"07 Aug 2004","Westover, Romiley",SJ931900,SJ931900,2
"06 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"21 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"30 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2003","Westover, Romiley",SJ931900,SJ931900,3
"05 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"28 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,12
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"19 Jun 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"14 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Aug 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Sep 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Sep 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"26 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Aug 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Sep 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"12 Aug 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
1998,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
"16 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"19 Jul 2003","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"27 Jul 2008","Congleton Road, Alderley Edge",SJ844776,SJ844776,6
"05 Aug 2006","Congleton Road, Alderley Edge",SJ844776,SJ844776,3
"14 Jul 2007","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"25 Aug 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,2
"24 Aug 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"01 Sep 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Aug 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"15 Jun 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"09 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,2
"27 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,2
"22 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"30 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"28 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"27 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"25 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"31 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"07 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"30 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Sep 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Aug 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"29 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"25 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2006","Westover, Romiley",SJ931900,SJ931900,3
"21 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"11 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"09 Aug 2005","Westover, Romiley",SJ931900,SJ931900,2
"01 Aug 2005","Westover, Romiley",SJ931900,SJ931900,2
"31 Jul 2005","Westover, Romiley",SJ931900,SJ931900,2
"29 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2005","Westover, Romiley",SJ931900,SJ931900,5
"22 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir",SK0197,SK0197,1
"03 Aug 1999","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"08 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,2
1999,"Verdin Close, Moulton",SJ658695,SJ658695,1
"04 Jul 2002","Hazel Grove",SJ9287,SJ9287,1
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"27 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,0
"27 Jun 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"23 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"26 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"13 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
1941,Burton,SJ3074,SJ3074,1
"21 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"06 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"17 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"11 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2021","Gee Cross",SJ952934,SJ952934,1
"23 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,2
"09 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"30 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"28 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"14 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"09 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"04 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"02 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"26 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"25 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"04 Aug 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"23 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"20 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"18 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"12 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"09 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,2
"08 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"15 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"14 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"13 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"12 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"11 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"10 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"04 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"12 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"04 Sep 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"02 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"11 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"27 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"13 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
